"Chart ID",Position,Artist,Featured,"Song Title"
,1,"King Gizzard & the Lizard Wizard",,Cyboogie
,2,Ukandanz,,"Weyene Ajire"
,3,"Kikagaku Moyo",,Gatherings
,4,"Uncle Acid & the Deadbeats",,"Shockwave City"
,5,"The Coup","LaKeith Stanfield",OYAHYTT
,6,"Parquet Courts",,Tenderness
,7,Tallies,,"Giving Up"
,8,"Ouzo Bazooka",,"Trip Train"
,9,"Oh Sees",,"Nail House Needle Boys"
,10,"Kurt Vile",,Bassackwards
,11,MGMT,,"When You're Small"
,12,"Denzel Curry","Twelve'len; GoldLink","BLACK BALLOONS | 13LACK 13ALLOONZ"
,13,"Clarence Clarity","Pizza Boy","Adam & the Evil"
,14,"A.A.L (Against All Logic)",,Cityfade
,15,Daughters,,"The Reason They Hate Me"
,16,"Anderson .Paak","Kendrick Lamar",Tints
,22,Ghost,,Faith
,25,MGMT,,"Little Dark Age"
,32,MGMT,,"One Thing Left to Try"
,35,"A.A.L (Against All Logic)",,"Know You"
,36,"The Voidz",,"Pyramid of Bones"
,38,"Sons Of Kemet",,"My Queen Is Harriet Tubman"
,42,"Church of the Cosmic Skull",,"Go by the River"
