"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Temptations",,"Just My Imagination (Running Away With Me)"
,2,"Cat Stevens",,"Wild World"
,3,"George Harrison",,"What Is Life?"
,4,"Marvin Gaye",,"What's Going On?"
,5,"The 5th Dimension",,"Love's Lines, Angles and Rhymes"
,6,"The Fuzz",,"I Love You for All Seasons"
,7,"Dionne Warwick",,"Who Gets the Guy"
,8,"Paul McCartney",,"Another Day"
,9,"The Jackson 5",,"Never Can Say Goodbye"
,10,Carpenters,,"For All We Know"
,11,"Ruby Andrews",,"You Ole Boo Boo You"
,12,"Ike & Tina Turner",,"Proud Mary"
,13,"Stevie Wonder",,"We Can Work It Out"
,14,"Stephen Stills",,"Sit Yourself Down"
,15,"Aretha Franklin",,"You're All I Need To Get By"
,16,"Isaac Hayes",,"The Look of Love"
,17,"Ann Peebles",,"I Pity The Fool"
,18,Bread,,If
,19,"John Lennon; Plastic Ono Band",,"Power To The People"
,20,Santana,,"Oye Como Va"
,21,"Helen Reddy",,"I Don't Know How To Love Him"
,22,"Creedence Clearwater Revival",,"Have You Ever Seen the Rain?"
,23,"The Three Degrees",,"You're the One"
,24,"Three Dog Night",,"Joy to the World"
,25,"King Floyd",,"Baby Let Me Kiss You"
,26,"James Brown",,"Soul Power (Part I)"
,27,"The Doors",,"Love Her Madly"
,28,"The Bells",,"Stay Awhile"
,29,"Carly Simon",,"That's The Way I've Always Heard It Should Be"
,30,"Smokey Robinson and the Miracles",,"I Don't Blame You at All"
,31,"Dee Dee Warwick",,"Cold Night In Georgia"
,32,"Yvonne Elliman",,"I Don't Know How to Love Him"
,33,"Brenda and the Tabulations",,"Right on the Tip of My Tongue"
,34,"Honey Cone",,"Want Ads"
,35,"Brenda and the Tabulations",,"A Child No One Wanted"
,36,"The Staple Singers",,"Heavy Makes You Happy (Sha-Na-Boom Boom)"
,37,"Black Sabbath",,Paranoid
,38,"Diana Ross",,"Reach Out I'll Be There"
,39,"Odds & Ends",,"Love Makes the World Go Round"
,40,"Cornelius Brothers & Sister Rose",,"Treat Her Like a Lady"
