"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Day Wave",,Drag
,2,Superfruit,,"Imaginary Parties"
,3,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,4,Coldplay,,"All I Can Think About Is You"
,5,Lorde,,"Homemade Dynamite"
,6,"Chlöe Howl",,Magnetic
,7,Lorde,,"Perfect Places"
,8,"Ryn Weaver",,"Traveling Song"
,9,"Lana Del Rey",,"Coachella - Woodstock In My Mind"
,10,"Clean Bandit; MARINA",,Disconnect
,11,Sigrid,,"Don't Kill My Vibe"
,12,Lorde,,"Green Light"
,13,Lorde,,"Hard Feelings/Loveless"
,14,"Mac DeMarco",,"My Old Man"
,15,"The xx",,"I Dare You"
,16,Alvvays,,"In Undertow"
,17,Lorde,,"Writer in the Dark"
,18,Paramore,,"Hard Times"
,19,Fazerdaze,,"Lucky Girl"
,20,"The 1975",,"Somebody Else"
