"Chart ID",Position,Artist,Featured,"Song Title"
,1,POWERS,,"Beat Of My Drum"
,2,Muse,,"Apocalypse Please"
,3,"Kelly Clarkson",,"Behind These Hazel Eyes"
,4,"Avenged Sevenfold",,"Hail to the King"
,5,"Michael Franti & Spearhead","Sonna Rele","Once a Day"
,6,"Jamie xx",Romy,"Loud Places"
,7,"Cage the Elephant",,"Cigarette Daydreams"
,8,"Porter Robinson",,"Sad Machine"
,9,Disclosure,Lorde,Magnets
,10,"Nine Inch Nails",,Closer
,11,"Fall Out Boy",,Immortals
,12,"Dillon Francis; DJ Snake",,"Get Low"
,13,"Wild Cub",,"Thunder Clatter"
,14,"Nine Inch Nails",,"The Perfect Drug"
,15,"Kylie Minogue",,"Into the Blue"
,16,"Nine Inch Nails",,"Dead Souls"
,17,"Montgomery Smith",,"How Deep Is Your Love?"
,18,"Cold War Kids",,First
,19,Bassnectar,Kang,Dubuasca
,20,"The Doobie Brothers",,"Listen to the Music"
