"Chart ID",Position,Artist,Featured,"Song Title"
19971129,1,"The Verve",,"Bitter Sweet Symphony"
19971129,2,Nek,,"Laura non c'è"
19971129,3,"Dario G",,Sunchyme
19971129,4,"Spice Girls",,"Spice Up Your Life"
19971129,5,GrooveZone,,Eisbaer
19971129,6,"CELVIN ROTANE",,Bienvenue
19971129,7,"Elton John",,"Something About The Way You Look Tonight"
19971129,8,Fiocco,,"The Spirit"
19971129,9,"Dannii Minogue",,"All I Wanna Do"
19971129,10,Hanson,,"Where's the Love"
19971129,11,"Andreas Dorau",,"Girls In Love"
19971129,12,Chumbawamba,,Tubthumping
19971129,13,"The Sunclub",,"Fiesta De Los Tamborileros"
19971129,14,"Worlds Apart",,"Don't Change"
19971129,15,Sash!,"La Trec",Stay
19971129,16,Aqua,,"Barbie Girl"
19971129,17,"Touch Of Joy",,"Come On And Get Up"
19971129,18,Zohra,,"I Hate 2 Love U"
19971129,19,"Get Ready!; Liliane Saint-Pierre",,"Geef Me Tijd"
19971129,20,"Run-D.M.C.; Jason Nevins",,"It's Like That"
19971129,21,Texas,,"Black Eyed Boy"
19971129,22,Clouseau,,"Door De Muur"
19971129,23,Gala,,"Come Into My Life"
19971129,24,Antiloop,,"In My Mind"
19971129,25,"Nalin & Kane",,Beachball
19971129,26,"Mariah Carey",,Honey
19971129,27,"Will Tura",,"Oh, My Love"
19971129,28,"Meredith Brooks",,Bitch
19971129,29,"PF Project","Ewan McGregor","Choose Life"
19971129,30,Coolio,"40 Thevz","C U When U Get There"
