"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"yes, and?"
,2,Beyoncé,,"TEXAS HOLD 'EM"
,3,"Tate McRae",,greedy
,4,"Dua Lipa",,Houdini
,5,"Doja Cat",,"Agora Hills"
,6,"Megan Thee Stallion",,HISS
,7,"Jack Harlow",,"Lovin On Me"
,8,"Dua Lipa",,"Training Season"
,9,"Nicki Minaj","Lil Uzi Vert",Everybody
,10,"Flo Milli",,"Never Lose Me"
,11,"Noah Kahan",,"Stick Season"
,12,"Sabrina Carpenter",,Feather
,13,"Tate McRae",,exes
,14,"Madison Beer",,"Make You Mine"
,15,Beyoncé,,"16 CARRIAGES"
,16,"Taylor Swift",,"Cruel Summer"
,17,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,18,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,19,"Justin Timberlake",,Selfish
,20,"Olivia Rodrigo",,"get him back!"
,21,"Ice Spice",,"Think U The Shit (Fart)"
,22,"Doja Cat",,"Paint The Town Red"
,23,"Muni Long",,"Made For Me"
,24,"Victoria Monét",,"On My Mama"
,25,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
