"Chart ID",Position,Artist,Featured,"Song Title"
,1,Emman,"Awi Columna; Kiyo; Alisson Shore",Simula
,2,"Sam Smith; Kim Petras",,Unholy
,3,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,4,"Marshmello; Khalid",,Numb
,5,"Calum Scott",Lyodra,"Heaven (Calum Scott x Lyodra)"
,6,"Nicky Youre; Dazy",,Sunroof
,7,"Steve Lacy",,"Bad Habit"
,8,"The Weeknd",Gesaffelstein,"I Was Never There"
,9,NAYEON,,Pop!
,10,BLACKPINK,,"The Happiest Girl"
,11,"Panic! At The Disco",,"Viva Las Vengeance"
,12,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,13,"David Bakhash",,"Drew Taggart Lied To Us"
,14,"Yung Gravy",,"Betty (Get Money)"
,15,BLACKPINK,,"Pink Venom"
,16,"Nicki Minaj",,"Super Freaky Girl"
,17,"Charlie Puth; Jung Kook",,"Left and Right"
,18,"Ed Sheeran",,Celestial
,19,"Doja Cat",,Vegas
,20,Lizzo,,"About Damn Time"
,21,OneRepublic,,"I Ain't Worried"
,22,"Bella Poarch",,Villain
,23,"Zack Tabudlo",,Pano
,24,"Yung Gravy; bbno$; Rich Brian",,"C'est La Vie"
,25,BLACKPINK,,"Yeah Yeah Yeah"
,26,Paramore,,"This Is Why"
,27,BLACKPINK,,"Shut Down"
,28,"Bailey Zimmerman",,"Fall in Love"
,29,"The Weeknd",,"Die For You"
,30,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,31,"Morgan Wallen",,"You Proof"
,32,"Cole Swindell",,"She Had Me At Heads Carolina"
,33,"Chris Brown",,"Under The Influence"
,34,"Stephen Sanchez",,"Until I Found You"
,35,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,36,Joji,,"Glimpse of Us"
,37,"Majestic; Boney M.",,Rasputin
,38,"Zack Tabudlo",,"Give Me Your Forever"
,39,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,40,"Elton John; Britney Spears",,"Hold Me Closer"
,41,"Charlie Puth",,"Light Switch"
,42,"The Weeknd",,Sacrifice
,43,"Bad Bunny",,"Tití Me Preguntó"
,44,"Bailey Zimmerman",,"Rock and a Hard Place"
,45,"Morgan Wallen",,"Wasted On You"
,46,"Moira Dela Torre",,Kumpas
,47,Future,"Drake; Tems","WAIT FOR U"
,48,"Lil Nas X",,"STAR WALKIN'"
,49,"Moira Dela Torre",,"Babalik sa'yo"
,50,Sia,,Unstoppable
