"Chart ID",Position,Artist,Featured,"Song Title"
,1,(G)I-DLE,,"I DO"
,2,"ODD EYE CIRCLE",,"Air Force One"
,3,"ODD EYE CIRCLE",,"Je Ne Sais Quoi"
,4,XG,,"GRL GVNG"
,5,"Billie Eilish",,"What Was I Made For?"
,6,"Olivia Rodrigo",,vampire
,7,"Madison Beer",,"Home to Another One"
,8,"FIFTY FIFTY",Kaliii,"Barbie Dreams"
,9,"Boys World",,"Something in the Water"
,10,(G)I-DLE,,Queencard
,11,YENA,,"Wicked Love"
,12,IVE,,"I AM"
,13,IVE,,"I WANT"
,14,"Kylie Minogue",,"Padam Padam"
,15,"KISS OF LIFE",,Shhh
,16,YENA,,"Bad Hobby"
,17,NewJeans,,ETA
,18,"Red Velvet",,Psycho
,19,"Kim Petras",,"King of Hearts"
,20,"Troye Sivan",,Rush
