"Chart ID",Position,Artist,Featured,"Song Title"
george-sullivand25022021,1,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
george-sullivand25022021,2,"Glass Animals",,"Heat Waves"
george-sullivand25022021,3,"A1 x J1",,"Latest Trends"
george-sullivand25022021,4,"Masked Wolf",,"Astronaut In The Ocean"
george-sullivand25022021,5,"Jason Derulo","Adam Levine",Lifestyle
george-sullivand25022021,6,"Ava Max",,"My Head & My Heart"
george-sullivand25022021,7,"Lil Durk; King Von",,"Still Trappin'"
george-sullivand25022021,8,"Digga D; AJ Tracey",,"Bringing It Back"
george-sullivand25022021,9,H.E.R.,,Damage
george-sullivand25022021,10,"benny blanco; Halsey; Khalid",,Eastside
george-sullivand25022021,11,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
george-sullivand25022021,12,"Taylor Swift",,"Love Story (Taylor's Version)"
george-sullivand25022021,13,"Yung Bleu",Drake,"You're Mines Still (Remix)"
george-sullivand25022021,14,MK,Raphaella,Lies
george-sullivand25022021,15,SZA,,"Good Days"
