"Chart ID",Position,Artist,Featured,"Song Title"
,1,"REO Speedwagon",,"Don't Let Him Go"
,2,Outlaws,,"(Ghost) Riders in the Sky"
,3,Rush,,Limelight
,4,"Eric Clapton",,"I Can't Stand It"
,5,Rush,,"Tom Sawyer"
,6,"REO Speedwagon",,"Take It on the Run"
,7,"The Police",,"Don't Stand So Close To Me"
,8,AC/DC,,"Hells Bells"
,9,"The Pretenders",,"Message of Love"
,10,"April Wine",,"Just Between You and Me"
,11,AC/DC,,"Back in Black"
,12,"38 Special",,"Hold on Loosely"
,13,"Rick Springfield",,"Jessie's Girl"
,14,"Manfred Mann's Earth Band",,"For You"
,15,"REO Speedwagon",,"Keep On Loving You"
,16,"Steve Winwood",,"Arc of a Diver"
,17,"April Wine",,"Sign of the Gypsy Queen"
,18,"Randy Meisner",,"Hearts on Fire"
,19,Styx,,"The Best of Times"
,20,"Pat Benatar",,"Treat Me Right"
,21,"The Who",,"You Better You Bet"
,22,"Phil Collins",,"In the Air Tonight"
,23,"Garland Jeffreys",,"96 Tears"
,24,"Eric Clapton",,"Rita Mae"
,25,"REO Speedwagon",,"Tough Guys"
,26,"The Clash",,"Police on My Back"
,27,"Bruce Springsteen",,"Fade Away"
,28,Loverboy,,"Turn Me Loose"
,29,"James Taylor",,"Stand Up & Fight"
,30,Styx,,"Rockin' the Paradise"
,31,"Grace Slick",,"Sea of Love"
,32,"Donnie Iris",,"Ah Leah"
,33,Styx,,"Too Much Time on My Hands"
,34,"Steve Winwood",,"While You See a Chance"
,35,Journey,,"Dixie Highway"
,36,"April Wine",,"All Over Town"
,37,"Eric Clapton",,"Catch Me If You Can"
,38,Styx,,Snowblind
,39,"Phil Collins",,"I Missed Again"
,40,Sherbs,,"I Have the Skill"
,41,"38 Special",,"Fantasy Girl"
,42,Toto,,"Live for Today"
,43,"John Lennon",,"Watching the Wheels"
,44,"John Cougar",,"Ain't Even Done With the Night"
,45,"Bruce Springsteen",,"I'm a Rocker"
,46,"John Lennon",,Woman
,47,"The Alan Parsons Project",,"Snake Eyes"
,48,"Rainbow [Rock Band]",,"I Surrender"
,49,"The Police",,"Driven To Tears"
,50,"Todd Rundgren",,Compassion
