"Chart ID",Position,Artist,Featured,"Song Title"
,1,Roxette,,"Listen to Your Heart"
,2,Roxette,,Dangerous
,3,Martika,,"I Feel the Earth Move"
,4,"Milli Vanilli",,"Baby Don't Forget My Number"
,5,Roxette,,Paint
,6,"D Generation",,"5 in a row"
,7,Starlight,,"Numero Uno"
,8,Exposé,,"What You Don't Know"
,9,Martika,,"Toy Soldiers"
,10,Cher,,"If I Could Turn Back Time"
,11,Hummingbirds,,Blush
,12,"Crimefighters Inc",,"Bat Attack 1989"
,13,"Paula Abdul",,"Cold Hearted"
,14,Madonna,,Cherish
,15,"Jenny Morris",,"She Has to be Loved"
,16,"Belinda Carlisle",,"Leave a Light On"
,17,Sonia,,"Can't Forget You"
,18,Roxette,,"Shadow of a Doubt"
,19,"Bon Jovi",,"Lay Your Hands On Me"
,20,"Debbie Gibson",,"We Could Be Together"
,21,Madonna,,"Till Death Do Us Part"
,22,Sonia,,"You'll Never Stop Me Loving You"
,23,"Alice Cooper",,Poison
,24,Europe,,Carrie
,25,"Max Q",,Sometimes.
,26,"Tears for Fears",,"Sowing the Seeds of Love"
,27,"Liza Minnelli",,"Losing My Mind"
,28,"Bobby Brown",,"Every Little Step"
,29,"Ian Moss",,"Out of the Fire"
,30,"Pet Shop Boys",,"It's Alright"
,31,"Tina Turner",,"The Best"
,32,"New Order",,"Mr Disco"
,33,Roxette,,"View from a Hill"
,34,Waterfront,,Cry
,35,"New Order",,"Round and Round"
,36,Gyan,,Wait
,37,"New Order",,"Love Less"
,38,Roxette,,"Dressed for Success"
,39,"New Order",,"Vanishing Point"
,40,Queen,,"I Want It All"
,41,"Debbie Gibson",,"No More Rhyme"
,42,Roxette,,"Dance Away"
,43,"Elton John",,"Healing Hands"
,44,U2,,"All I Want Is You"
,45,"Soul II Soul",,"Back To Life"
,46,"Bobby Brown",,"On Our Own"
,47,"Fine Young Cannibals",,"Don't Look Back"
,48,"Richard Marx",,Angelia
,49,"New Kids on the Block",,"Hangin' Tough"
,50,"New Order",,"Dream Attack"
