"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brother Sun, Sister Moon",,"A Year's Worth Of Leaves In Your Heart"
,2,"Adam Martin",,Heartbeat
,3,"Britta Persson",,"Bellamy Straat Straat"
,4,Xandria,,"In Love With the Darkness"
,5,"Britta Persson",,"Bummer Summer"
,6,"Britta Persson",,"Toast to M"
,7,"Sarah Brightman","Andrea Bocelli","Canto Della Terra"
,8,"Billy Joel",,Vienna
,9,"L'Ame Immortelle",,"Why Can't I Make You Feel"
,10,"Lindsey Pavao",,"Skinny Love"
,11,"Perfume Genius",,Hood
,12,"Raymond & Maria",,"Bridgewater River"
,13,"Sarah Brightman; José Cura",,"Just Show Me How To Love You"
,14,"Amanda Mair",,Doubt
,15,"Amanda Mair",,"It's Gonna be Long"
