"Chart ID",Position,Artist,Featured,"Song Title"
-2,1,"Corey Kent",,"Wild as Her"
-2,2,Finesse2Tymes,,"Back End"
-2,3,"Megan Moroney",,"Tennessee Orange"
-2,4,"Don Toliver","Justin Bieber; Future","Private Landing"
-2,5,"Tory Lanez",,"The Color Violet"
-2,6,SZA,,"Kill Bill"
-2,7,"The Kid LAROI",,"LOVE AGAIN"
-2,8,"Metro Boomin; Future","Don Toliver","Too Many Nights"
-2,9,"Armani White",,"BILLIE EILISH."
-2,10,"Joel Corry; RAYE; David Guetta",,BED
-2,11,Tiësto,"Tate McRae",10:35
-2,12,"The Weeknd",,"Die For You"
-2,13,"Hotel Ugly",,"Shut Up My Moms Calling"
-2,14,"Morgan Wallen",,"Thinkin' Bout Me"
-2,15,"Dua Lipa",,IDGAF
-2,16,"Stephen Sanchez",,"Until I Found You"
-2,17,"Bailey Zimmerman",,"Fix'n To Break"
-2,18,"Rema; Selena Gomez",,"Calm Down"
-2,19,Timbaland,"Keri Hilson; D.O.E.","The Way I Are"
-2,20,d4vd,,"Here With Me"
-2,21,Russ,"Ed Sheeran","Are You Entertained"
-2,22,"Machine Gun Kelly",blackbear,"make up sex"
-2,23,"Nicki Minaj",,"Super Freaky Girl"
-2,24,"Steve Lacy",,"Bad Habit"
-2,25,Jax,,"Victoria's Secret"
-2,26,"Doja Cat",,Vegas
-2,27,"Bailey Zimmerman",,"Fall in Love"
-2,28,"Bailey Zimmerman",,"Rock and a Hard Place"
-2,29,Eminem,,"Stan (feat. Dido)"
-2,30,Kelis,"Too $hort",Bossy
-2,31,"Lost Frequencies; Calum Scott",,"Where Are You Now"
-2,32,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smoking Out The Window"
-2,33,"Marshmello; Khalid",,Numb
-2,34,"Cole Swindell",,"She Had Me At Heads Carolina"
-2,35,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
-2,36,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
-2,37,"Maren Morris",,"Circles Around This Town"
-2,38,"Nicky Youre; Dazy",,Sunroof
-2,39,"Yung Gravy",,"Betty (Get Money)"
-2,40,"James Hype; Miggy Dela Rosa",,Ferrari
-2,41,"Doja Cat",,Streets
-2,42,"Drake; 21 Savage",,"Major Distribution"
-2,43,"Jack Harlow",,"First Class"
-2,44,"Taylor Swift",,Maroon
-2,45,"Jack Harlow",,"Dua Lipa"
-2,46,"Bailey Zimmerman",,"Where It Ends"
-2,47,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
-2,48,"Lil Baby",,"Emotionally Scarred"
-2,49,"Taylor Swift",,Karma
-2,50,Miguel,,"Sure Thing"
