"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Matt Terry",,"When Christmas Comes Around"
,2,Wham!,,"Last Christmas"
,3,"Charli XCX","Lil Yachty","After the Afterparty"
,4,"Mariah Carey",,"All I Want for Christmas Is You"
,5,"Rag'n'Bone Man",,Human
,6,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,7,"Cliff Richard",,"Mistletoe & Wine"
,8,"Little Mix",,Touch
,9,"Leona Lewis",,"One More Sleep"
,10,"Shakin' Stevens",,"Merry Christmas Everyone"
,11,"Sigala; Digital Farm Animals",,"Only One"
,12,"Olly Murs",,"Grow Up"
,13,Wizzard,,"I Wish It Could Be Christmas Everyday"
,14,Slade,,"Merry Xmas Everybody"
,15,"The Pogues","Kirsty MacColl","Fairytale of New York"
,16,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,17,"The Darkness",,"Christmas Time (Don't Let The Bells End)"
,18,"Robbie Williams",,"Love My Life"
,19,"Bruno Mars",,"24K Magic"
,20,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,20,"Kelly Clarkson",,"Underneath the Tree"
