"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI",,"Still Yours"
,2,"Marcus & Martinus",,Unforgettable
,3,Jacqline,,Effortless
,4,"Maria Sur",,"When I'm Gone"
,5,"Ariana Grande",,"we can't be friends (wait for your love)"
,6,"Boy In Space",,"Finally Fine Without You"
,7,"Lisa Ajax",,"Awful Liar"
,8,GUS,,"Taller Than the Trees"
,9,"Kate Nash",,"Millions of Heartbeats"
,10,"Cazzi Opeia",,"Give My Heart a Break"
,11,"Benson Boone",,"Beautiful Things"
,12,Djo,,"End of Beginning"
,13,44phantom,,"perfect feeling"
,14,Dotter,,"It's Not Easy to Write a Love Song"
,15,"Ariana Grande; Troye Sivan",,supernatural
,16,"Albin Tingwall",,"Done Getting Over You"
,17,"Conan Gray",,"Alley Rose"
,18,Dasha,,Austin
,19,"Michael Aldag",,cubicles
,20,"S Club",,"Good Times"
,21,honestav,Z,"I'd Rather Overdose"
,22,"Jordan Suaste",,"Love Who You Want To"
,23,"The Kid LAROI",,HEAVEN
,24,"Galantis; David Guetta; 5 Seconds of Summer",,Lighter
,25,"Charli xcx",,"Von dutch"
,26,"The Kid LAROI; Justin Bieber",,STAY
,27,"Olly Alexander",,Dizzy
,28,V,,FRI(END)S
,29,"Powfu; Jomie; Zaini","Skinny Atlas","milk in the morning"
,30,"Ariana Grande",,"yes, and?"
,31,Jutes,,"Carry Me"
,32,"Cardi B",,"Enough (Miami)"
,33,"Johnny Orlando",,"if he wanted to he would"
,34,"Shy Smith",,Soaked
,35,Griff,,"Miss Me Too"
,36,"Adam Woods",,Supernatural
,37,"AJ Mitchell",,"Flowers on the Moon"
,38,"The Kid LAROI",,"NEED YOU MOST (So Sick)"
,39,"Conan Gray",,"Lonely Dancers"
,40,"The Kid LAROI; Juice WRLD",,GO
