"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"Only Love Can Save Us Now"
,2,"Bad Bunny",,"WHERE SHE GOES"
,3,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
,4,Beyoncé,,HEATED
,5,"Imagine Dragons",,Bones
,6,"Taylor Swift",,"Don't Blame Me"
,7,IZA,Ivandro,"Mó Paz"
,8,"Vitor Kley",,Adrenalizou
,9,"Taylor Swift",,"Hits Different"
,10,Kesha,,"Eat the Acid"
,11,"Dua Lipa",,"Dance The Night"
,12,"Indigo De Souza",,"All of This Will End"
,13,"Taylor Swift",,Karma
,14,"Kanye West",,POWER
,15,"Baby Keem; Kendrick Lamar",,"The Hillbillies"
,16,Kesha,,Happy
,17,"Vitor Kley",,"A Bolha"
,18,"The Weeknd; Madonna","Playboi Carti",Popular
,19,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
,20,Lagum,,Habite-se
,21,Rubel,"Xande de Pilares","Grão de Areia"
,22,"DENNIS; MC Kevin o Chris",,"Tá OK"
,23,Kesha,,"Something to Believe In"
,24,"Kendrick Lamar","Jay Rock","Money Trees"
,25,"Indigo De Souza",,"Younger & Dumber"
,26,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,27,KayBlack,"Baco Exu do Blues","Melhor Só"
,28,"Childish Gambino",,Redbone
,29,"FIFTY FIFTY",,Cupid
,30,terraplana,,conversas
,31,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,32,"Indigo De Souza",,Smog
,33,Kesha,,Praying
,34,"Taylor Swift",,"Cruel Summer"
