"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta",Sia,Titanium
,2,fun.,"Janelle Monáe","We Are Young"
,3,"Lana Del Rey",,"Video Games"
,4,"Ellie Goulding",,Lights
,5,Adele,,"Rumour Has It"
,6,"Lana Del Rey",,"Born To Die"
,7,"Christina Perri",,"A Thousand Years"
,8,"Jessie J",,Domino
,9,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,10,"Katy Perry",,"The One That Got Away"
,11,"Lana Del Rey",,"Blue Jeans"
,12,Kesha,"Lil Wayne; Wiz Khalifa; T.I.; André 3000","Sleazy Remix 2.0: Get Sleazier"
,13,Avicii,,Levels
,14,"David Guetta",USHER,"Without You"
,15,"Lady Gaga",,"Marry the Night"
,16,"David Nail","Sarah Buxton","Let It Rain"
,17,"Colbie Caillat",,"Brighter Than the Sun"
,18,Wale,Miguel,"Lotus Flower Bomb"
,19,AWOLNATION,,Sail
,20,Gotye,Kimbra,"Somebody That I Used To Know"
,21,will.i.am,"Mick Jagger; Jennifer Lopez","T.H.E. (The Hardest Ever)"
,22,Rihanna,,"You da One"
,23,"Gym Class Heroes","Neon Hitch","Ass Back Home"
,24,"Miranda Lambert",,"Over You"
,25,"JAY-Z; Kanye West","Frank Ocean","No Church In The Wild"
