"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Late Night Talking"
,2,IVE,,"LOVE DIVE"
,3,"Red Velvet",,"Feel My Rhythm"
,4,"5 Seconds of Summer",,"Me Myself & I"
,5,Dreamcatcher,,MAISON
,6,"Harry Styles",,Daylight
,7,"Red Velvet",,"In My Dreams"
,8,"Harry Styles",,"Little Freak"
,9,Dreamcatcher,,Starlight
,10,"Ava Max",,"Maybe You're The Problem"
,11,"Tove Lo",,"No One Dies from Love"
,12,"Red Velvet",,"Snap Snap"
,13,YERIN,,ARIA
,14,BVNDIT,,VENOM
,15,STAYC,,STEREOTYPE
,16,"Stephen Sanchez",,"Until I Found You"
,17,TAEYEON,,INVU
,18,"Harry Styles",,Boyfriends
,19,"Harry Styles",,Matilda
,20,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
