"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Jack Harlow",,"First Class"
,3,"Dove Cameron",,Boyfriend
,4,Lizzo,,"About Damn Time"
,5,"Em Beihold",,"Numb Little Bug"
,6,"Shawn Mendes",,"When You're Gone"
,7,"Doja Cat",,"Get Into It (Yuh)"
,8,"Camila Cabello","Ed Sheeran","Bam Bam"
,9,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,10,"Ed Sheeran","Lil Baby",2step
,11,Lauv,,"All 4 Nothing (I'm So In Love)"
,12,"The Kid LAROI",,"Thousand Miles"
,13,"Becky G","KAROL G",MAMIII
,14,"Sam Smith",,"Love Me More"
,15,"The Weeknd",,"Out of Time"
,16,"Nicky Youre; Dazy",,Sunroof
,17,"Ava Max",,"Maybe You're The Problem"
,18,"Lauren Spencer Smith",,Flowers
,19,"Harry Styles",,"Late Night Talking"
,20,"Diplo; Miguel",,"Don't Forget My Love"
