"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,Bloom
,2,"Charlie Puth",Kehlani,"Done for Me"
,3,"Taylor Swift",,Delicate
,4,"Kelly Clarkson",,"I Don't Think About You"
,5,"Troye Sivan",,"My My My!"
,6,"Ariana Grande",,"no tears left to cry"
,7,"Shawn Mendes",,"In My Blood"
,8,"Shawn Mendes",,Nervous
,9,"Little Big Town",,"Summer Fever"
,10,"Steve Grand",,Walking
,11,"Camila Cabello",,"Never Be the Same"
,12,"Zedd; Maren Morris; Grey",,"The Middle"
,13,"Why Don't We",,Talk
,14,"Khalid; Normani",,"Love Lies"
,15,"Demi Lovato",,"Tell Me You Love Me"
,16,"Dan + Shay",,Tequila
,17,"Post Malone","Ty Dolla $ign",Psycho
,18,"Maroon 5",,Wait
,19,"Clean Bandit","Demi Lovato",Solo
,20,"Charli XCX",,Boys
,21,Sugarland,"Taylor Swift",Babe
,22,"Maroon 5","Cardi B","Girls Like You"
,23,Halsey,"Lauren Jauregui",Strangers
,24,"Jesse McCartney",,"Better With You"
,25,"Marshmello; Anne-Marie",,FRIENDS
,26,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,27,"Backstreet Boys",,"Don't Go Breaking My Heart"
,28,"Justin Timberlake",,SoulMate
,29,Lauv,,"I Like Me Better"
,30,"Jason Mraz",,Unlonely
,31,"Calvin Harris; Dua Lipa",,"One Kiss"
,32,"Taylor Swift",,"Call It What You Want"
,33,"Foster the People",,"Sit Next to Me"
,34,"Troye Sivan","Ariana Grande","Dance to This"
,35,"Sam Hunt",,"Downtown's Dead"
,36,Kesha,"The Dap-Kings Horns",Woman
,37,"WALK THE MOON",,Kamikaze
,38,"Charlie Puth",,"The Way I Am"
,39,"Ariana Grande","Nicki Minaj","the light is coming"
,40,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
