"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Polo G",,"Bad Man (Smooth Criminal)"
,2,ONR,"Sarah Barthel","Must Stop (Falling in Love)"
,3,Sueco,"Arizona Zervas",Sober/Hungover
,4,"25ji, Nightcord de.",,"Kuyamu to Kaite Mirai"
,5,JID,"21 Savage; Baby Tate","Surround Sound"
,6,"25ji, Nightcord de.",,"Kagirinaku Haiiro e"
,7,"Baby Keem; Kendrick Lamar",,"family ties"
,8,mgk,WILLOW,"emo girl"
,9,"MORE MORE JUMP!",,"More! Jump! More!"
,10,POORSTACY,"Travis Barker","Children Of The Dark"
,11,"DECO*27; TeddyLoid","Hatsune Miku","Otome Kaibou (TeddyLoid Allies Remix)"
,12,"Olivia Rodrigo",,brutal
,13,Driveways,,"[DUPLICATE] October Forever"
,14,"Beach Bunny",,"Cloud 9"
,15,"Wonderlands x Showtime","Kagamine Len","Telecaster B-Boy"
,16,nulut,,Fragile
,17,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,18,"Imagine Dragons; JID",,Enemy
,19,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot (Live)"
,20,Paramore,,"Brick By Boring Brick"
