"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,breathin
,2,"Charli XCX; Troye Sivan",,1999
,3,"Ariana Grande",,"God is a woman"
,4,"Ariana Grande",,"no tears left to cry"
,5,"The Carters",,APESHIT
,6,"Little Mix","Nicki Minaj","Woman Like Me"
,7,"Ariana Grande",,"thank u, next"
,8,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,9,Halsey,,"Without Me"
,10,"Carly Rae Jepsen",,"Party for One"
,11,"Dua Lipa",,Running
,12,"Taylor Swift",,"Call It What You Want"
,13,"Rita Ora",,"Let You Love Me"
,14,"Taylor Swift",,"I Did Something Bad"
,15,"Benjamin Ingrosso",,"I'll Be Fine Somehow"
,16,"Taylor Swift",,"Look What You Made Me Do"
,17,"Lady Gaga",,"Always Remember Us This Way"
,18,Sigrid,,Strangers
,19,Sigrid,,"Sucker Punch"
,20,"Astrid S",,Emotion
,21,"Lady Gaga",,"Before I Cry"
,22,"Calvin Harris; Dua Lipa",,"One Kiss"
,23,Lorde,,"Green Light"
,24,"Lady Gaga",,"Is That Alright?"
,25,"Lady Gaga",,"Heal Me"
,26,"Lady Gaga",,"Why Did You Do That?"
,27,"Taylor Swift",,Delicate
,28,"Ariana Grande",,everytime
,29,"Taylor Swift",,Dress
,30,"Lady Gaga; Bradley Cooper",,Shallow
,31,"Benjamin Ingrosso",,Behave
,32,"Tove Lo","Charli XCX; Icona Pop; Elliphant; ALMA",bitches
,33,Sigrid,,"High Five"
,34,"Taylor Swift",,"Dancing With Our Hands Tied"
,35,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,36,Sigrid,,"I Don't Want to Know"
,37,"Troye Sivan","Ariana Grande","Dance to This"
,38,"Taylor Swift","Ed Sheeran; Future","End Game"
,39,"Lady Gaga",,"Hair Body Face"
,40,"Lady Gaga",,"Look What I Found"
,41,"Hayley Kiyoko",,Curious
,42,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,43,"Taylor Swift",,"...Ready For It?"
,44,"Maroon 5","Cardi B","Girls Like You"
,45,Lorde,,"Sober II (Melodrama)"
,46,"Troye Sivan",,"My My My!"
,47,"benny blanco; Halsey; Khalid",,Eastside
,48,"Taylor Swift",,"Getaway Car"
,49,"Dua Lipa",,"Want To"
,50,"Taylor Swift",,"King of My Heart"
,51,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,52,"Eleni Foureira",,Fuego
,53,Sigrid,,Raw
,54,Lorde,,"The Louvre"
,55,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,56,Sigrid,,"Focus (Demo)"
,57,"Taylor Swift",,Gorgeous
,58,Lorde,,"Hard Feelings/Loveless"
,59,"Ariana Grande",,sweetener
,60,"Ariana Grande",,"goodnight n go"
