"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ligia,,"Ce Usor E Sa Fii Baiat"
,2,"Sunny Hill",,NomNomNom
,3,"Anda Adam",,Americana
,4,"Brown Eyed Girls",,"Wonder Woman"
,5,Delia,,"Sa-mi Canti"
,6,AOA,,"Come See Me"
,7,Greeicy,,Aguardiente
,8,"FIDAS; Oana Radu",,Aroganta
,9,"Andreea Bălan",Cortes,"Suflete Pereche"
,10,"Los Ángeles Azules; Belinda; Lalo Ebratt","Horacio Palencia","Amor A Primera Vista"
,11,"Nicole Cherry",,Doctore
,12,Elianne,"Dorian Popa","Fara Tine"
,13,Farina,,Olvídame
,14,"Cleopatra Stratan",,"Eu M-am Pierdut"
,15,"Farina; Maluma",,"Así Así"
,16,Amna,,"În Ochii Lui"
,17,Faydee,Antonia,"Trika Trika"
,18,WJSN,,"As You Wish"
,19,Minelli,,BO$$
,20,Ami,,"Ora Mea Exacta"
,21,"Andreea Bălan",,"Inger Pazitor"
,22,"Cleopatra Stratan",,Angela
,23,"J Mena",,Traicionera
,24,"Sunny Hill",,"Tear Drop"
,25,"Olga Verbițchi",,"De Ce Ma Minti"
,26,RAINBOW,,Aurora
,27,"Anjulie; Natalia LaFourcade",Phyno,"Holy Water"
,28,"Ana Baniciu",,Altcineva
,29,Doddy,"Shift; Theo Rose","Ce Te-as..."
,30,"J Mena",,"Se Acabó"
,31,"Shift; Nicole Cherry",,"Aloe Vera"
,32,RuPaul,"Baga Chipz; Divina De Campo; The Vivienne","To The Moon (Cast Version)"
,33,"Lidia Buble",,"Lacatul Si Femeia"
,34,Ami,,"Atat De Fain"
,35,"Mr. Vik; Anda Adam",,Diva
,36,"So Young",,Breath
,37,"Greeicy; Juanes",,Minifalda
,38,"Brown Eyed Girls",,Abandoned
,39,"María León",,Locos
,40,RAINBOW,,"I Dream Of You"
,41,"Andrei Vitan; Raluka; Ana Baniciu; Sonja",,"Temperatura (Remix)"
,42,"Oana Radu",,"Noi Noaptea"
,43,Gain,,"Set Me Free"
,44,"Bella Santiago",,Pantera
,45,MIRA,,"Maldita Noche"
,46,"Faydee; Alina Eremia; Raluka",,Enchanté
,47,Soré,,"Cum Sa Ma Las"
,48,"Camilo; Shakira; Pedro Capó",,"TuTu (Remix)"
,49,"Alina Eremia",,"3 Luni"
,50,André,,"Reset La Inima"
