"Chart ID",Position,Artist,Featured,"Song Title"
,1,Piranya,,Obsession
,2,"Ayşe Hatun Önal",,"Çak Bir Selam (Gurcell Style Mix)"
,3,"Bang La Decks",,Utopia
,4,Cascada,Tris,Madness
,5,"Nikki Yanofsky",,"Necessary Evil"
,6,Serebro,,"Ne Nado Bolnee"
,7,Betty,,"People Of The Sun"
,8,"Natalia Jiménez",,"Creo En Mí"
,9,"David Guetta","Sam Martin","Lovers on the Sun"
,10,"Jessie J","2 Chainz","Burnin' Up"
,11,"Diana Miro",,Insanity
,12,"Meghan Trainor",,"All About That Bass"
,13,Faun,,Walpurgisnacht
,14,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,15,"Calvin Harris","John Newman",Blame
,16,"Offer Nissim; Asi Tal","Meital de Razon","End To Start"
,17,"Thomai Apergi",,"Keep Your Head Up High"
,18,"Iggy Azalea","Rita Ora","Black Widow"
,19,"Ariana Grande",Zedd,"Break Free"
,20,Sleepthief,Phildel,"Dust & Cloud"
,21,"Andrea Demirović",,Odlazim
,22,"Julia van Bergen",,Around
,23,"Zara Larsson",,Rooftop
,24,"Taylor Swift",,"Shake It Off"
,25,Pitbull,"John Ryan",Fireball
,26,"Picture Book","Greta Svabo Bech",Sunshine
,27,"Priyanka Chopra",,"I Can't Make You Love Me"
,28,"Nicki Minaj",,Anaconda
,29,"Sophia Patsalides",,"I pio omorfi mera"
,30,"Kyla La Grange",,"The Knife"
,31,"Rebecca Stella",,"Give Me That O"
,32,Galena,,"Body Language"
,33,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,34,"Oscar Zia",,"Ballare Con Me"
,35,"Ariana Grande","Iggy Azalea",Problem
,36,BANKS,,"Beggin for Thread"
,37,"Fifth Harmony",,BO$$
,38,Tamta,"Xenia Ghali","Gennithika Gia Sena"
,39,"Ariana Grande","A$AP Ferg","Hands On Me"
,40,ZHU,,Faded
,41,"Despina Vandi",,"Ola Allazoun"
,42,"Paloma Faith",,"Trouble with My Baby"
,43,T-ARA,,"Sugar Free"
,44,BOTH,,"Straight Outta Line"
,45,"Nicole Saba",,"Ma Baa Tedaelli"
,46,"Kendji Girac",,"Color Gitano"
,47,"Si Lemhaf",,"We9ef 3al Bellar"
,48,Sympho-Nick,,"Spring Will Come"
,49,"Nadezhda Misyakova",,Sokal
,50,ÁLI,,Cocoon
