"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,2,"Shane Codd","Charlotte Haining","Always On My Mind"
,3,"Billen Ted","Mae Muller","When You're Out"
,4,"GSPD; DEAD BLONDE",,"У России три пути"
,5,"Rain Radio; DJ Craig Gorman",,"Talk About"
,6,"Matt Jadon",,"Hold Me Close"
,7,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
,8,Trinix,,"She Said (Big Jet Plane)"
,9,"Nicky Romero; MARF",Wulf,Okay
,10,Aexcit,"Salena Mastroianni","Be Mine"
,11,"Purple Disco Machine",Eyelar,Dopamine
,12,"BYOR; VINNE","Pri Pach",Downtown
,13,"Louis The Child","Bea Miller","hate u cuz i don't"
,14,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh) (PS1 Remix)"
,15,"Punctual; KREAM",,"Want You Bad"
,16,"DJ Snake",,"U Are My High"
,17,"Secondcity; Raphaella",,"Up All Night"
,18,"DVBBS; Powfu",,"Losing Sleep"
,19,"Sam Feldt",Lateshift,"The Riddle"
,20,NOËP,,"No Man is an Island"
,21,"Martin Jensen; Amber Van Day; N.F.I",,"Can't Come To The Phone"
