"Chart ID",Position,Artist,Featured,"Song Title"
,1,DAGames,,"DAGames Founders Pack #2"
,2,Weezer,,"I Want A Dog"
,3,BROCKHAMPTON,,"MAN ON THE MOON"
,4,"SpongeBob SquarePants",,"The Very First Christmas"
,5,Weezer,,"We Wish You A Merry Christmas"
,6,Quadeca,,fantasyworld
,7,"100 gecs",,"sympathy 4 the grinch"
,8,"SpongeBob SquarePants",,"Don't Be A Jerk (It's Christmas)"
,9,Weezer,,"The Deep and Dreamless Sleep"
,10,Weezer,,"The Christmas Song"
,11,Quadeca,"Danny Brown","house settling"
,12,Weezer,,"Dark Enough to See the Stars"
,13,"Taylor Swift",,Anti-Hero
,14,Weezer,,"Christmas Celebration"
,15,glaive,,"minnesota is a place that exists"
,16,"Zach Bryan",,"Something in the Orange"
,17,"100 gecs",,"Hey Big Man"
,18,"YSSN Nino",,"Text Ur Mom This (Christmas)"
,19,Weezer,,"The One That Got Away"
,20,DAGames,,"Brace For The Freight Train"
,21,brakence,,"intellectual greed"
,22,"aaron's book club",,"Dead Raccoon"
,23,"Juice WRLD",,"Xmas List"
,24,"José Feliciano",,"Feliz Navidad"
,25,"Little Simz",,X
,26,"City Morgue",,"XMAS BALLA"
,27,glaive,,"i will follow you into the dark"
,28,brakence,,"preparation exercise no. 7 (trembling)"
,29,Weezer,,"Iambic Pentameter"
,30,"Bailey Zimmerman",,"Get To Gettin' Gone"
,31,brakence,,caffeine
,32,"Little Simz",,"Heart on Fire"
,33,"100 gecs",Skrillex,"Torture Me"
,34,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,35,"Metro Boomin","Don Toliver","Around Me"
,36,skaiwater,"Lil Uzi Vert",miles
,37,Jasiah,"Jaden Hossler",Earthquake
,38,Quadeca,"Sunday Service Choir","fractions of infinity"
,39,Joji,,"1AM FREESTYLE"
,40,glaive,,"three wheels and it still drives!"
,41,"Dro Kenji",midwxst,ALONE
,42,"JELEEL!; Denzel Curry",,SHOTS!
,43,Quadeca,,"born yesterday"
,44,BROCKHAMPTON,,"KEEP IT SOUTHERN"
,45,Quadeca,,sorry4dying
,46,"Homixide Gang",,"Drakon !"
,47,WILLOW,,"Falling Endlessly"
,48,"Noah Kahan",,"Stick Season"
,49,Jakey,,"REEBOKS OR THE NIKES"
,50,brakence,,deepfake
