"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Love on the Brain"
,2,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,3,"The Weeknd","Daft Punk",Starboy
,4,"Britney Spears",Tinashe,"Slumber Party"
,5,"Lady Gaga",,"Perfect Illusion"
,6,Sia,"Kendrick Lamar","The Greatest"
,7,"Zara Larsson",,"I Would Like (Culture Code Remix)"
,8,"Mariah Carey",,"All I Want for Christmas Is You"
,9,"Little Mix","Kid Ink",Touch
,10,"Chris Brown","Gucci Mane; USHER",Party
,11,"Fifth Harmony",,"That's My Girl"
,12,"Tove Lo",,"True Disaster"
,13,"Ariana Grande","Nicki Minaj","Side To Side"
,14,"Lady Gaga",,"Million Reasons"
,15,"Frank Ocean",,Nikes
,16,"The Weeknd",,"Party Monster"
,17,"Rae Sremmurd","Gucci Mane","Black Beatles"
,18,"Miley Cyrus",,"My Sad Christmas Song"
,19,"Lady Gaga",,"John Wayne"
,20,"Louisa Johnson",,"So Good"
,21,"Ariana Grande",,"Santa Tell Me"
,22,"Lady Gaga",,A-YO
