"Chart ID",Position,Artist,Featured,"Song Title"
thewklyarchive-38,1,"Mariah Carey",,Honey
thewklyarchive-38,2,"Mariah Carey",,Fantasy
thewklyarchive-38,3,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
thewklyarchive-38,4,"Ava Max",,"So Am I"
thewklyarchive-38,5,"TOMORROW X TOGETHER",,CROWN
thewklyarchive-38,6,"Carly Rae Jepsen",,"Now That I Found You"
thewklyarchive-38,7,GFRIEND,,Flower
thewklyarchive-38,8,"Mariah Carey",JAY-Z,Heartbreaker
thewklyarchive-38,9,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
thewklyarchive-38,10,"Mariah Carey",,"Can't Take That Away (Mariah's Theme)"
thewklyarchive-38,11,Madonna,,Shoo-Bee-Doo
thewklyarchive-38,12,"TOMORROW X TOGETHER",,"Our Summer"
thewklyarchive-38,13,Madonna,,"Burning Up"
thewklyarchive-38,14,"Mariah Carey",,"Make It Happen"
thewklyarchive-38,15,"Taylor Dayne",,"I'll Always Love You"
thewklyarchive-38,16,"Mariah Carey",,Butterfly
thewklyarchive-38,17,"Carly Rae Jepsen",,"Cut to the Feeling"
thewklyarchive-38,18,Madonna,,Holiday
thewklyarchive-38,19,"Ava Max",,"Sweet but Psycho"
thewklyarchive-38,20,GFRIEND,,Sunrise
