"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alec Benjamin",,"Let Me Down Slowly"
,2,"florianrus; MIRA",,"Strazile Din Bucuresti"
,3,MEDUZA,Goodboys,"Piece Of Your Heart"
,4,"Tones and I",,"Dance Monkey"
,5,"A Boogie Wit da Hoodie",,"Look Back At It"
,6,SICKOTOY,Minelli,Addicted
,7,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,8,"The Motans","Irina Rimes",Poem
,9,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,10,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,11,"Shawn Mendes; Camila Cabello",,Señorita
,12,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,13,"Dennis Lloyd",,"Never Go Back"
,14,"Lewis Capaldi",,"Someone You Loved"
,15,"Ariana Grande",,"7 rings"
,16,Faydee,Antonia,"Trika Trika"
,17,"Maroon 5",,Memories
,18,SICKOTOY,Roxen,"You Don't Love Me"
,19,"Fly Project",,México
,20,"Jo; Juno",,Cauta-ma
,21,"Jonas Brothers",,"Only Human"
,22,"French Montana","City Girls","Wiggle It"
,23,Delia,"The Motans",Ramai
,24,Spike,Andia,Salcamii
,25,"GIMS; Maluma",,"Hola Señorita"
,26,Smiley,,"My Love"
,27,"Killa Fonic","Carla's Dreams",Bambolina
,28,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,29,Regard,,"Ride It"
,30,Feli,,"Frunze Cad"
,31,"Dua Lipa",,"Don't Start Now"
,32,Delia,,"Sa-mi Canti"
,33,"Lukas Graham",,"Love Someone"
,34,"What's Up; Andra",,"Tine-te Bine"
,35,"Young T & Bugsey",Aitch,"Strike a Pose"
,36,"INNA; Vinka",,Bebe
,37,"Kygo; Whitney Houston",,"Higher Love"
,38,"Post Malone",,Circles
,39,Lauv,Anne-Marie,"fuck, i'm lonely"
,40,"Daddy Yankee",Snow,"Con Calma"
