"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-040721,1,"Frances Forever","chloe moriondo","Space Girl"
mjb1124-040721,2,tUnE-yArDs,,"hold yourself."
mjb1124-040721,3,"The Avalanches","MGMT; Johnny Marr","The Divine Chord"
mjb1124-040721,4,"Pete Yorn",,"They Don't Know"
mjb1124-040721,5,"Manchester Orchestra",,"Bed Head"
mjb1124-040721,6,Inhaler,,"When It Breaks"
mjb1124-040721,7,"Kings of Leon",,"The Bandit"
mjb1124-040721,8,"St. Vincent",,"Pay Your Way In Pain"
mjb1124-040721,9,"Foo Fighters",,"Waiting On A War"
mjb1124-040721,10,"Blu DeTiger",,"Cotton Candy Lemonade"
mjb1124-040721,11,"Teenage Fanclub",,"I'm More Inclined"
mjb1124-040721,12,"Gus Dapperton",,Bluebird
mjb1124-040721,13,Dayglow,,"Close To You"
mjb1124-040721,14,Khruangbin,,"So We Won't Forget"
mjb1124-040721,15,"Deep Sea Diver",,"Lights Out"
mjb1124-040721,16,"Arlo Parks",,"Green Eyes"
mjb1124-040721,17,Rostam,,4Runner
mjb1124-040721,18,"Lord Huron",,"Not Dead Yet"
mjb1124-040721,19,"The Greeting Committee",,"Beginning Middle End"
mjb1124-040721,20,"Japanese Breakfast",,"Be Sweet"
mjb1124-040721,21,Claud,,"Soft Spot"
mjb1124-040721,22,"MEG MYERS",,"The Underground"
mjb1124-040721,23,AFI,,"Twisted Tongues"
mjb1124-040721,24,"King Gizzard & the Lizard Wizard",,Intrasport
mjb1124-040721,25,"The Mighty Mighty Bosstones",,"The Final Parade"
mjb1124-040721,26,"Kiwi Jr.",,"Cooler Returns"
mjb1124-040721,27,"Bartees Strange",,Boomer
mjb1124-040721,28,"Cherry Glazerr",,"Rabbit Hole"
mjb1124-040721,29,"Middle Kids",,Questions
mjb1124-040721,30,"The Happy Fits",,"The Garden"
mjb1124-040721,31,"Liz Phair",,"Hey Lou"
mjb1124-040721,32,"Royal Blood",,Typhoons
mjb1124-040721,33,"Cloud Nothings",,"Nothing Without You"
mjb1124-040721,34,"bbno$; Diamond Pistols",BENEE,"help herself"
mjb1124-040721,35,"Maxïmo Park",,"All of Me"
mjb1124-040721,36,Grouplove,,Deadline
mjb1124-040721,37,"Beach Bunny",,"Cloud 9"
mjb1124-040721,38,"Jade Bird",,"Open up the Heavens"
mjb1124-040721,39,"The Orphan, The Poet",,"The Moxie"
mjb1124-040721,40,Kitten,,"What Year Are We In"
mjb1124-040721,41,"Lake Street Dive",,Hypotheticals
mjb1124-040721,42,"Ghost Of Vroom",,"I Hear The Ax Swinging"
mjb1124-040721,43,"The Districts",,"Cheap Regrets"
mjb1124-040721,44,Baio,,"Dead Hand Control"
mjb1124-040721,45,Bakar,,"1st Time"
mjb1124-040721,46,"Sylvan Esso",,Runaway
mjb1124-040721,47,"Dinosaur Jr.",,"I Ran Away"
mjb1124-040721,48,beabadoobee,,"Last Day On Earth"
mjb1124-040721,49,"Rise Against",,"Nowhere Generation"
mjb1124-040721,50,Weezer,,"All My Favorite Songs"
