"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KAROL G; Shakira",,TQG
,2,"Kenia Os",,"Malas Decisiones"
,3,"Miley Cyrus",,Flowers
,4,ROSALÍA,,LLYLM
,5,SZA,,"Kill Bill"
,6,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
,7,"Lexie Liu",,MAGICIAN
,8,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,9,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,10,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,11,"Kenshi Yonezu",,"KICK BACK"
,12,"Manuel Turizo",,"La Bachata"
,13,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,14,STAYC,,"Teddy Bear"
,15,RAYE,"070 Shake",Escapism.
,16,"Lexie Liu",,FORTUNA
,17,"KAROL G; Romeo Santos",,"X SI VOLVEMOS"
,18,"Stray Kids",,"CASE 143"
,19,Thalía,,"Psycho B**ch"
,20,"Yandel; Feid",,"Yandel 150"
,21,TINI,,Cupido
,22,natori,,Overdose
,23,"TINI; La Joaqui","Steve Aoki",MUÑECAS
,24,"Taylor Swift",,Anti-Hero
,25,BLACKPINK,,"Shut Down"
,26,"Taylor Swift",,"Lavender Haze"
,27,P!nk,,TRUSTFALL
,28,"Harry Styles",,"As It Was"
,29,"María José",,"Arrepentida y Sola"
,30,"Rauw Alejandro; Baby Rasta",,"PUNTO 40"
,31,"LE SSERAFIM",,ANTIFRAGILE
,32,Beyoncé,,"CUFF IT"
,33,BoA,,"Kiss My Lips"
,34,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,35,"KAROL G; Ovy on the Drums",,CAIRO
,36,NewJeans,,"Hype Boy"
,37,"Belén Aguilera",,ANTAGONISTA
,38,Quevedo,,"Punto G"
,39,"LE SSERAFIM",,Impurities
,40,"Quevedo; Myke Towers",,"Playa Del Inglés"
,41,"Danna Paola",,XT4S1S
,42,"KAROL G",Maldy,GATÚBELA
,43,"Red Velvet",,Birthday
,44,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,45,Thalía,"Kenia Os","Para No Verte Más"
,46,"The Kid LAROI",,"LOVE AGAIN"
,47,"Ed Sheeran",,Celestial
,48,Ado,,"New Genesis"
,49,BoA,,"Forgive Me"
,50,"Ozuna; Feid",,"Hey Mor"
