"Chart ID",Position,Artist,Featured,"Song Title"
08092018-yoshhh,1,"MONSTA X",,"LIVIN' IT UP"
08092018-yoshhh,2,"MONSTA X",,"All In"
08092018-yoshhh,3,"MONSTA X",,Jealousy
08092018-yoshhh,4,SEVENTEEN,,"Oh My!"
08092018-yoshhh,5,"Triple H",,"RETRO FUTURE"
08092018-yoshhh,6,"Ariana Grande",,"God is a woman"
08092018-yoshhh,7,(G)I-DLE,,LATATA
08092018-yoshhh,8,DAY6,,"Shoot Me"
08092018-yoshhh,9,PENTAGON,,Shine
08092018-yoshhh,10,"Selena Gomez",,"Back to You"
08092018-yoshhh,11,HyunA,,"Lip & Hip"
08092018-yoshhh,12,"Stray Kids",,"DISTRICT 9"
08092018-yoshhh,13,"Stray Kids",,Hellevator
08092018-yoshhh,14,"Ariana Grande",,"no tears left to cry"
08092018-yoshhh,15,BLACKPINK,,"Forever Young"
08092018-yoshhh,16,"Bebe Rexha",,"I'm a Mess"
08092018-yoshhh,17,"Triple H",,"365 Fresh"
08092018-yoshhh,18,BLACKPINK,,"DDU-DU DDU-DU"
08092018-yoshhh,19,"Ariana Grande","Nicki Minaj","the light is coming"
08092018-yoshhh,20,"Nicki Minaj","Ariana Grande",Bed
08092018-yoshhh,21,TWICE,,"Dance the Night Away"
08092018-yoshhh,22,RuPaul,"Aquaria; Asia O'Hara; Eureka; Kameron Michaels",American
08092018-yoshhh,23,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
08092018-yoshhh,24,SEVENTEEN,,"Our dawn is hotter than day"
08092018-yoshhh,25,SEVENTEEN,,CLAP
08092018-yoshhh,26,SEVENTEEN,,"Don't Wanna Cry"
08092018-yoshhh,27,SEVENTEEN,,"What's Good"
08092018-yoshhh,28,SEVENTEEN,,"Very NICE"
08092018-yoshhh,29,"MONSTA X",,DRAMARAMA
08092018-yoshhh,30,"Red Velvet",,"Bad Boy (English Version)"
08092018-yoshhh,31,"MONSTA X",,"Shine Forever"
08092018-yoshhh,32,"Stray Kids",,"My Pace"
08092018-yoshhh,33,Ciara,,"Level Up"
08092018-yoshhh,34,SEVENTEEN,,"CALL CALL CALL!"
08092018-yoshhh,35,"Clean Bandit","Demi Lovato",Solo
08092018-yoshhh,36,SEVENTEEN,,THANKS
08092018-yoshhh,37,SEVENTEEN,,Holiday
08092018-yoshhh,38,"Iggy Azalea",Tyga,Kream
08092018-yoshhh,39,"Charlie Puth",,"The Way I Am"
08092018-yoshhh,40,"Demi Lovato",,Sober
08092018-yoshhh,41,BLACKPINK,,"As If It's Your Last"
08092018-yoshhh,42,BLACKPINK,,"PLAYING WITH FIRE"
08092018-yoshhh,43,GOT7,,Look
08092018-yoshhh,44,Aquaria,,"Burn Rubber"
08092018-yoshhh,45,"MONSTA X",,Beautiful
08092018-yoshhh,46,"Iggy Azalea",,"Tokyo Snow Trip"
08092018-yoshhh,47,"MONSTA X",,Fighter
08092018-yoshhh,48,"MONSTA X",,SPOTLIGHT
08092018-yoshhh,49,"MONSTA X",,Hero
08092018-yoshhh,50,P!nk,,Secrets
