"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"I Kissed a Girl"
,2,"Leona Lewis",,"Bleeding Love"
,3,"Jonas Brothers",,"Burnin' Up"
,4,Coldplay,,"Viva la Vida"
,5,"Chris Brown",,Forever
,6,"Demi Lovato","Joe Jonas","This Is Me"
,7,"Natasha Bedingfield",,"Pocketful of Sunshine"
,8,Rihanna,,Disturbia
,9,"Metro Station",,"Shake It"
,10,"Lil Wayne",,"A Milli"
,11,"Danity Kane",,Damaged
,12,"Miley Cyrus",,"7 Things"
,13,"Jesse McCartney",,Leavin'
,14,"Jordin Sparks","Chris Brown","No Air"
,15,Sugarland,,"All I Want To Do"
,16,"3 Doors Down",,"It's Not My Time"
,17,"David Banner","Chris Brown; Jim Jones","Get Like Me"
,18,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,19,Ne-Yo,,Closer
,20,"Colbie Caillat",,Realize
,21,"Jonas Brothers",,"Play My Music"
,22,"Panic! At The Disco",,"Nine in the Afternoon"
,23,"Gavin DeGraw",,"In Love With A Girl"
,24,"Sara Bareilles",,"Love Song"
,25,Duffy,,Mercy
,26,"John Mayer",,Say
,27,"New Kids on the Block",,Summertime
,28,Estelle,"Kanye West","American Boy"
,29,"Flo Rida",T-Pain,Low
,30,Sugarland,"Little Big Town; Jake Owen","Life in a Northern Town"
,31,OneRepublic,,"Stop and Stare"
,32,"Carrie Underwood",,"Last Name"
,33,"Chris Brown",,"Take You Down"
,34,"Jason Mraz",,"I'm Yours"
,35,"Kenny Chesney",,"Better As A Memory"
,36,"David Cook",,"The Time of My Life"
,37,Flyleaf,,"All Around Me"
,38,"Blake Shelton",,Home
,39,"Alan Jackson",,"Good Time"
,40,"Taylor Swift",,"Should've Said No"
,41,"Montgomery Gentry",,"Back When I Knew It All"
,42,Flobots,,Handlebars
,43,"Mariah Carey",,"Touch My Body"
,44,"Maroon 5",Rihanna,"If I Never See Your Face Again"
,45,"Keith Urban",,"You Look Good in My Shirt"
,46,"Rick Ross",T-Pain,"The Boss"
,47,"Jessica Simpson",,"Come On Over"
,48,"Alicia Keys",,"Teenage Love Affair"
,49,"Miranda Lambert",,"Gunpowder And Lead"
,50,"Mariah Carey",,"Bye Bye"
