"Chart ID",Position,Artist,Featured,"Song Title"
18032017-al2033,1,"Twenty One Pilots",,Doubt
18032017-al2033,2,"The 1975",,Robbers
18032017-al2033,3,"The 1975",,"She's American"
18032017-al2033,4,Flume,,Heater
18032017-al2033,5,"The 1975",,UGH!
18032017-al2033,6,"Bad Suns",,Transpose
18032017-al2033,7,"The 1975",,"The Sound"
18032017-al2033,8,"Sofi Tukker","Betta Lemme",Awoo
18032017-al2033,9,Bleachers,,Rollercoaster
18032017-al2033,10,"Melanie Martinez",,Carousel
18032017-al2033,11,"The 1975",,Sex
18032017-al2033,12,"The 1975",,Girls
18032017-al2033,13,"The 1975",,Chocolate
18032017-al2033,14,"The 1975",,"Love Me"
18032017-al2033,15,Lorde,,"Green Light"
18032017-al2033,16,"The 1975",,"Somebody Else"
18032017-al2033,17,"Melanie Martinez",,"Pacify Her"
18032017-al2033,18,Flume,,Quirk
18032017-al2033,19,"The 1975",,Paris
18032017-al2033,20,Flume,,Helix
18032017-al2033,21,"The Chainsmokers",,Paris
18032017-al2033,22,"Ryan Gosling; Emma Stone",,"City of Stars"
18032017-al2033,23,COIN,,"Talk Too Much"
18032017-al2033,24,Lorde,,Liability
18032017-al2033,25,Flume,,Free
18032017-al2033,26,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
18032017-al2033,27,Flume,MNDR,"Like Water"
18032017-al2033,28,"The 1975",,"The City"
18032017-al2033,29,"Imagine Dragons",,Believer
18032017-al2033,30,"Twenty One Pilots",,Goner
