"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers; Cheyenne Giles",,"Make Me Feel"
,2,"Romy; Fred again..",,Strong
,3,"Loud Luxury; Hook N Sling",,Afterparty
,4,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,5,"John Summit",,Revolution
,6,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,7,Tiësto,,"Lay Low"
,8,RAYE,"070 Shake",Escapism.
,9,Gorillaz,"Tame Impala; Bootie Brown","New Gold (Dom Dolla Remix)"
,10,"Luude; Issey Cross",Moby,"Oh My"
,11,"Chris Lake",Aatig,"In The Yuma"
,12,"Kx5; Elderbrook",,"When I Talk"
,13,"Skrillex; Fred again..; Flowdan",,Rumble
,14,"Mau P",,"Gimme That Bounce"
,15,"Öwnboss; FAST BOY",,"Left & Right"
,16,"Lucas & Steve; 4 Strings",Lagique,"If It Ain't Love"
,17,"Fred again..",,"Clara (the night is dark)"
,18,"ILLENIUM; Teddy Swims",,"All That Really Matters"
,19,"Benny Benassi; Anabel Englund",,LIGHTWAVES
,20,"Armin van Buuren","Philip Strand","Roll The Dice"
,21,"Jason Derulo; Shouse",,"Never Let You Go"
,22,"LF SYSTEM",,"Hungry (For Love)"
,23,"Zion & Lennox; Maria Becerra",,Berlín
,24,"Bad Bunny",,"Tití Me Preguntó"
,25,"Manuel Turizo",,"La Bachata"
,26,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,27,ROSALÍA,,DESPECHÁ
,28,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,29,"Mau P",,"Drugs From Amsterdam"
,30,Tensnake,,"Coma Cat (Purple Disco Machine Rework)"
,31,"Alesso; Sick Individuals",,"We Go Out"
,32,"Sam Smith; Kim Petras",,"Unholy (Disclosure Remix)"
,33,"Fred again..",,"Delilah (pull me out of this)"
,34,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,35,"Disco Lines",,"Baby Girl"
,36,"MK; BURNS","Teddy Swims",Better
,37,Supermode,,"Tell Me Why (MEDUZA Remix)"
,38,"Bob Sinclar","Steve Edwards","World Hold On (FISHER Rework)"
,39,"Dxrk ダーク -",,Rave
,40,Farruko,,Viaje
,41,ACRAZE,Goodboys,Believe
,42,Kordhell,,"Murder In My Mind"
,43,"Dillon Francis",Fuego,"We The Funk"
,44,"Kygo; Sam Tinnesz",,"Don't Give Up on Love"
,45,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,46,"Lost Frequencies",Flynn,Recognise
,47,"Lost Frequencies","The NGHBRS","Like I Love You"
,48,INTERWORLD,,METAMORPHOSIS
,49,"Ana Mena",,"Música Ligera"
,50,"Swedish House Mafia; Sting",,Redlight
