"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,2,"Morgan Wallen",,"Last Night"
,3,"Lil Durk","J. Cole","All My Life"
,4,"Bad Bunny",,"WHERE SHE GOES"
,5,"Lil Durk","Morgan Wallen","Stand By Me"
,6,"Grupo Frontera; Bad Bunny",,"un x100to"
,7,"Tyler, The Creator","Kali Uchis","See You Again"
,8,"Bizarrap; Peso Pluma",,"Peso Pluma: Bzrp Music Sessions, Vol. 55"
,9,"Fuerza Regida",,TQM
,10,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
,11,"Luke Combs",,"Fast Car"
,12,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,13,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
,14,"The Weeknd; Madonna","Playboi Carti",Popular
,15,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,16,"Metro Boomin; A$AP Rocky; Roisee",,"Am I Dreaming"
,17,Kaliii,,"Area Codes"
,18,"Morgan Wallen",,"You Proof"
,19,Drake,,"Search & Rescue"
,20,"Zach Bryan",,"Something in the Orange"
,21,"Peso Pluma; Natanael Cano",,PRC
,22,"Morgan Wallen",,"Wasted On You"
,23,"Junior H; Peso Pluma",,"El Azul"
,24,"Peso Pluma",,BYE
,25,"Metro Boomin; Coi Leray",,"Self Love"
,26,"J. Cole",,"No Role Modelz"
,27,"Morgan Wallen",,"Thinkin' Bout Me"
,28,"Natanael Cano; Peso Pluma; Gabito Ballesteros",,AMG
,29,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,30,"Peso Pluma",,"Por las Noches"
,31,"NLE Choppa",,"SLUT ME OUT"
,32,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,33,"Post Malone; Swae Lee",,Sunflower
,34,"Metro Boomin; Future; Lil Uzi Vert",,"All The Way Live"
,35,"Rema; Selena Gomez",,"Calm Down"
,36,"Kendrick Lamar","Jay Rock","Money Trees"
,37,"Lil Uzi Vert",,"Just Wanna Rock"
,38,"Metro Boomin; Travis Scott; Young Thug",,Trance
,39,"Drake; 21 Savage",,"Rich Flex"
,40,"Lil Mabu",,"MATHEMATICAL DISRESPECT"
,41,Drake,"21 Savage","Jimmy Cooks"
,42,Miguel,,"Sure Thing"
,43,"Morgan Wallen",,"One Thing At A Time"
,44,"Luke Combs",,"The Kind of Love We Make"
,45,"Metro Boomin; James Blake",,Hummingbird
