"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Donna Summer",,"She Works Hard For The Money"
,2,"Donna Summer",,"On the Radio"
,3,"Nicki Minaj",,Chun-Li
,4,"Nicki Minaj",,"Barbie Tingz"
,5,"Meghan Trainor",,"No Excuses"
,6,Selena,,"I Could Fall in Love"
,7,Madonna,,Vogue
,8,Selena,,"Dreaming Of You"
,9,"Kylie Minogue",,"Can't Get You Out of My Head"
,10,"Miley Cyrus",,"Party in the U.S.A."
,11,Madonna,,Music
,12,"Kylie Minogue",,"The Loco-Motion"
,13,"Nicki Minaj",,"Va Va Voom"
,14,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,15,"David Guetta","Nicki Minaj","Turn Me On"
