"Chart ID",Position,Artist,Featured,"Song Title"
01082021-districttwelve,1,"Kylie Minogue",,Magic
01082021-districttwelve,2,"Taylor Swift",,"cowboy like me"
01082021-districttwelve,3,clipping.,,"Say the Name"
01082021-districttwelve,4,"Shawn Mendes",,"Teach Me How to Love"
01082021-districttwelve,5,"Aly & AJ",,"Potential Breakup Song"
01082021-districttwelve,6,"Taylor Swift",,seven
01082021-districttwelve,7,"Arcade Fire",,"Sprawl II (Mountains Beyond Mountains)"
01082021-districttwelve,8,"Taylor Swift",,willow
01082021-districttwelve,9,"Bob Moses",,"Ordinary Day"
01082021-districttwelve,10,"The Strokes",,"The Adults Are Talking"
01082021-districttwelve,11,"Kelly Lee Owens",,On
01082021-districttwelve,12,Saweetie,"Doja Cat","Best Friend"
01082021-districttwelve,13,"Katy Perry",,"Champagne Problems"
01082021-districttwelve,14,"Jessie Ware",,Spotlight
01082021-districttwelve,15,"Taylor Swift",HAIM,"no body, no crime"
01082021-districttwelve,16,Duplicate,,"[DUPLICATE] Change your chart entry to Thinkin Bout You (176083)"
01082021-districttwelve,17,"The Avalanches","MGMT; Johnny Marr","The Divine Chord"
01082021-districttwelve,18,"Ava Max",,Naked
01082021-districttwelve,19,"CHUNG HA; R3HAB",,"Dream of You"
01082021-districttwelve,20,Tinashe,,"Throw a Fit"
01082021-districttwelve,21,"Jessie Ware",,"Step Into My Life"
01082021-districttwelve,22,"Dan Deacon",,"Sat By A Tree"
01082021-districttwelve,23,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
01082021-districttwelve,24,"Taylor Swift",,"champagne problems"
01082021-districttwelve,25,Yaeji,,"WAKING UP DOWN"
01082021-districttwelve,26,"Baby Queen",,Buzzkill
01082021-districttwelve,27,"Ricky Montgomery",,"Line Without A Hook"
01082021-districttwelve,28,"Ava Max",,"My Head & My Heart"
01082021-districttwelve,29,"Tyler Childers",,"Long Violent History"
01082021-districttwelve,30,"Taylor Swift",,"'tis the damn season"
