"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga","Colby O'Donis","Just Dance"
,2,Rihanna,,Disturbia
,3,"Katy Perry",,"I Kissed a Girl"
,4,Coldplay,,"Viva la Vida"
,5,"Chris Brown",,Forever
,6,"David Archuleta",,Crush
,7,"Metro Station",,"Shake It"
,8,MGMT,,"Electric Feel"
,9,"Sarah McLachlan",,"U Want Me 2"
,10,Estelle,"Kanye West","American Boy"
,11,"City and Colour",,"Sleeping Sickness"
,12,"Jonas Brothers",,"Burnin' Up"
,13,"Jordin Sparks",,"One Step at a Time"
,14,"Kid Rock",,"All Summer Long"
,15,"Leona Lewis",,"Bleeding Love"
,16,"Jesse McCartney",,Leavin'
,17,M.I.A.,,"Paper Planes"
,18,"Natasha Bedingfield",,"Pocketful of Sunshine"
,19,Lights,,"Drive My Soul"
,20,Duffy,,Mercy
,21,Hedley,,"Never Too Late"
,22,"Maroon 5",Rihanna,"If I Never See Your Face Again"
,23,Hedley,,"Bones Shatter (Never Say Never)"
,24,"Leona Lewis",,"Better in Time"
,25,"Theory of a Deadman",,"All Or Nothing"
,26,Ne-Yo,,Closer
,27,"Miley Cyrus",,"7 Things"
,28,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,29,"Jordin Sparks","Chris Brown","No Air"
,30,"3 Doors Down",,"It's Not My Time"
,31,"New Kids on the Block",,Summertime
,32,"David Cook",,"The Time of My Life"
,33,"Flo Rida",T-Pain,Low
,34,"Simple Plan",,"Your Love Is A Lie"
,35,"State Of Shock",,"Best I Ever Had"
,36,Timbaland,OneRepublic,Apologize
,37,September,,"Cry for You"
,38,Sloan,,"Believe In Me"
,39,"Sara Bareilles",,"Love Song"
,40,Weezer,,"Pork and Beans"
,41,Sugarland,,"All I Want To Do"
,42,"Gavin Rossdale",,"Love Remains The Same"
,43,Coldplay,,"Violet Hill"
,44,"Sam Roberts",,"Them Kids"
,45,"Keith Urban",,"You Look Good in My Shirt"
,46,"Secondhand Serenade",,"Fall for You"
,47,"Gavin DeGraw",,"In Love With A Girl"
,48,"Foo Fighters",,"Let It Die"
,49,"Lil Wayne",,"A Milli"
,50,"The Ting Tings",,"Shut Up and Let Me Go"
