"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Hype","Craig David","No Drama"
,2,MEDUZA,Goodboys,"Piece Of Your Heart"
,3,M-22,,"White Lies"
,4,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,5,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,6,"Jonas Blue","Theresa Rex","What I Like About You"
,7,"Clean Bandit","Demi Lovato",Solo
,8,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,9,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,10,"Bob Marley & The Wailers","LVNDSCAPE; Bolier","Is This Love?"
,11,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,12,BTS,Halsey,"Boy With Luv"
,13,Marshmello,CHVRCHES,"Here With Me"
,14,"Kygo; Rita Ora",,"Carry On"
,15,Stormzy,,"Vossi Bop"
,16,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,17,Blonde,"Melissa Steel","I Loved You"
,18,Galantis,,"In My Head"
,19,Avicii,"Aloe Blacc",SOS
,20,"OneRepublic; Seeb",,"Rich Love"
,21,"Lewis Capaldi",,Grace
,22,BTS,"Nicki Minaj",IDOL
,23,"Jorja Smith",Stormzy,"Let Me Down"
,24,Avicii,,"Wake Me Up"
,25,Galantis,"Vincent Pontare",You
