"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,Phantom
,2,"Tove Lo",,"2 Die 4"
,3,Beyoncé,,"ALIEN SUPERSTAR"
,4,Beyoncé,,HEATED
,5,"Rina Sawayama",,"Minor Feelings"
,6,"Charli XCX",,"Vroom Vroom"
,7,"Rina Sawayama",,Frankenstein
,8,ROSALÍA,,"LA KILIÉ"
,9,"Rina Sawayama",,"Your Age"
,10,IVE,,"After LIKE"
,11,Beyoncé,,"AMERICA HAS A PROBLEM"
,12,Beyoncé,,"CUFF IT"
,13,ROSALÍA,,DESPECHÁ
,14,Beyoncé,BEAM,ENERGY
,15,"Taylor Swift",,"mad woman"
,16,"Kali Uchis",,"NO HAY LEY"
,17,Beyoncé,,PURE/HONEY
,18,"Rina Sawayama",,"Send My Love To John"
,19,"Tove Lo",,"True Romance"
,20,"Megan Thee Stallion",,Anxiety
,21,"Megan Thee Stallion",,"Flip Flop"
,22,"Megan Thee Stallion",,Her
,23,"Rina Sawayama",,"Hold the Girl"
,24,M.I.A.,,Jimmy
,25,"Arcade Fire",,"Month Of May"
,26,IVE,,"My Satisfaction"
,27,"Rina Sawayama",,"This Hell"
,28,"Rina Sawayama",,"To Be Alive"
,29,"Charli XCX",,Yuck
,31,Agnes,,"24 Hours"
,31,"Lady Gaga",,Babylon
,32,M.I.A.,,Boyz
,33,"Rina Sawayama",,"Catch Me in the Air"
,34,ROSALÍA,,CANDY
,35,"Rina Sawayama",,Forgiveness
,36,Duplicate,,"duplicate 445268"
,37,"Rina Sawayama",,"Holy (Til You Let Me Go)"
,38,"Rina Sawayama",,Hurricanes
,39,"Rina Sawayama",,Imagining
,40,"Taylor Swift",,"invisible string"
,41,"Tokischa; ROSALÍA",,Linda
,42,Beyoncé,"Grace Jones; Tems",MOVE
,43,M.I.A.,,"Paper Planes"
,44,"Megan Thee Stallion",,"Plan B"
,45,Beyoncé,,"PLASTIC OFF THE SOFA"
,46,Beyoncé,,THIQUE
,47,Liniker,,Vitoriosa
,48,"Arcade Fire",,"The Lightning I, II"
,49,"Arcade Fire",,"The Lightning II"
,50,Beyoncé,,"BREAK MY SOUL"
