"Chart ID",Position,Artist,Featured,"Song Title"
09122022,1,"Carly Rae Jepsen",,"Talking To Yourself"
09122022,2,"Sam Fischer",,"All My Loving"
09122022,3,"Lauren Spencer Smith",,Narcissist
09122022,4,"Becky Hill; Galantis",,Run
09122022,5,"Ava Max",,"Million Dollar Baby"
09122022,6,"Ava Max",,"Maybe You're The Problem"
09122022,7,"Sebastián Yatra; Pablo Alborán",,Contigo
09122022,8,"Sam Ryder",,"SPACE MAN"
09122022,9,"Tom Grennan",,"All These Nights"
09122022,10,"George Ezra",,"Anyone for You (Tiger Lily)"
09122022,11,Aitana,,"En El Coche"
09122022,12,"Morat; Juanes",,506
09122022,13,"Abraham Mateo; Ana Mena",,"Quiero Decirte"
09122022,14,"Maisie Peters",,Blonde
09122022,15,"Miki Núñez",,"10 Minutos"
09122022,16,"Sigala; Talia Mar",,"Stay the Night"
09122022,17,"Conan Gray",,Memories
09122022,18,"Harry Styles",,"Late Night Talking"
09122022,19,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
09122022,20,"Lewis Capaldi",,"Forget Me"
09122022,21,"Dermot Kennedy",,"Kiss Me"
09122022,22,"Sebastián Yatra",,TV
09122022,23,"Ana Mena; Belinda",,"LAS 12"
09122022,24,"Dove Cameron",,Boyfriend
09122022,25,FLETCHER,,"Her Body Is Bible"
09122022,26,Dvicio,,"Mil veces"
09122022,27,"Years & Years",,"Sooner or Later"
09122022,28,"Benson Boone",,"In the Stars"
09122022,29,"Lola Indigo; Maria Becerra",,DISCOTEKA
09122022,30,Halsey,,"So Good"
09122022,31,"sangiovanni; Aitana",,mariposas
09122022,32,"Andrés Cepeda; Reik",,"Tu despertador"
09122022,33,"Sara Kays",,"Watching TV"
09122022,34,"Nina Nesbitt",,"When You Lose Someone"
09122022,35,"Demi Lovato",,SUBSTANCE
09122022,36,"Shawn Mendes",,"When You're Gone"
09122022,37,"Imagine Dragons",,Bones
09122022,38,Morat,,23
09122022,39,"Ed Sheeran",,Celestial
09122022,40,"Romeo Santos; ROSALÍA",,"El Pañuelo"
09122022,41,"Nina Nesbitt",,Älskar
09122022,42,Adele,,"Oh My God"
09122022,43,Måneskin,,SUPERMODEL
09122022,44,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
09122022,45,"Stephen Sanchez",,"Until I Found You"
09122022,46,"Lauren Spencer Smith",,Flowers
09122022,47,"Ella Henderson","Mikky Ekko","Cry On Me"
09122022,48,"Dani Fernández",,"Plan fatal"
09122022,49,"Enol; Pole.",,"Éramos dos"
09122022,50,"Walls; Funzo & Baby Loud",,"Reventar la ciudad"
09122022,51,"Marta Soto",,Esperanza
09122022,52,Pentatonix,"Meghan Trainor","Kid On Christmas"
09122022,53,Rayden,"Álvaro de Luna","En el cielo de la boca"
09122022,54,FLETCHER,,"For Cari"
09122022,55,"Ellie Goulding","Big Sean","Easy Lover"
09122022,56,"Rigoberta Bandini",,"Ay Mamá"
09122022,57,"Rosa Linn",,SNAP
09122022,58,"Lewis OfMan","Carly Rae Jepsen","Move Me"
09122022,59,"Panic! At The Disco",,"House of Memories"
09122022,60,"Noah Cyrus",,"Mr. Percocet"
