"Chart ID",Position,Artist,Featured,"Song Title"
RSC-2020-22,1,SZA,,"Good Days"
RSC-2020-22,2,"Kali Uchis",,telepatía
RSC-2020-22,3,"KAROL G",,Bichota
RSC-2020-22,4,"Victoria Monét; Khalid; SG Lewis",,Experience
RSC-2020-22,5,"Miley Cyrus","Dua Lipa",Prisoner
RSC-2020-22,6,"Ariana Grande",,34+35
RSC-2020-22,7,"Jacob Collier","Mahalia; Ty Dolla $ign","All I Need"
RSC-2020-22,8,"Nathy Peluso",,"SANA SANA"
RSC-2020-22,9,"Nathy Peluso",,DELITO
RSC-2020-22,10,"The Weeknd",,"Save Your Tears"
RSC-2020-22,11,"Janelle Monáe",,"Make Me Feel"
RSC-2020-22,12,"Rina Sawayama",,XS
RSC-2020-22,13,"Ariana Grande",,"test drive"
RSC-2020-22,14,"Bree Runway","Missy Elliott",ATM
RSC-2020-22,15,"Dua Lipa",,"We're Good"
RSC-2020-22,16,"Ariana Grande",,pov
RSC-2020-22,17,"Dua Lipa",,"Don't Start Now"
RSC-2020-22,18,"Nathy Peluso",,"BUENOS AIRES"
RSC-2020-22,19,"Nathy Peluso",,"PURO VENENO"
RSC-2020-22,20,"Olivia Rodrigo",,"drivers license"
RSC-2020-22,21,"Ariana Grande",,positions
RSC-2020-22,22,iyla,,Strings
RSC-2020-22,23,"Chloe x Halle",,"Sending My Love - Spotify Singles"
RSC-2020-22,24,"Kali Uchis",,"//aguardiente y limón%ᵕ‿‿ᵕ%"
RSC-2020-22,25,"Tyler, The Creator","Kali Uchis","See You Again"
RSC-2020-22,26,"Kali Uchis",Jhayco,"la luz(Fín)"
RSC-2020-22,27,"Keiynan Lonsdale",,Preach
RSC-2020-22,28,"Black Pumas",,Colors
RSC-2020-22,29,"The Weeknd",,"Blinding Lights"
RSC-2020-22,30,"Dua Lipa",,Hallucinate
RSC-2020-22,31,"Zara Larsson",,"Poster Girl"
RSC-2020-22,32,"Bad Bunny; Jhayco",,DÁKITI
RSC-2020-22,33,HAIM,,"Los Angeles"
RSC-2020-22,34,"Kali Uchis",,"la luna enamorada"
RSC-2020-22,35,"Shawn Mendes",,"Teach Me How to Love"
RSC-2020-22,36,Saweetie,"Doja Cat","Best Friend"
RSC-2020-22,37,"Victoria Monét",,Dive
RSC-2020-22,38,"Cardi B",,Up
RSC-2020-22,39,iyla,,"Tattoo Tears"
RSC-2020-22,40,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
RSC-2020-22,41,"Cardi B","Megan Thee Stallion",WAP
RSC-2020-22,42,"Daniel Caesar",,"We Find Love"
RSC-2020-22,43,Rihanna,,S&M
RSC-2020-22,44,"Black Pumas",,"Black Moon Rising"
RSC-2020-22,45,"Japanese Breakfast",,"Be Sweet"
RSC-2020-22,46,"Kylie Minogue",,Supernova
RSC-2020-22,47,Mahalia,,"Square 1"
RSC-2020-22,48,"Phoebe Bridgers",,"Savior Complex"
RSC-2020-22,49,"Chloe x Halle",,"Ungodly Hour"
RSC-2020-22,50,Mitski,,Geyser
