"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,DRAM,Andromeda
,2,"Pavel Khvaleev; Matvey Emerson",,Unsaid
,3,"Chester Page; Mickey Shiloh",,"Right Away"
,4,"Vanilla Ace",,"Little Pigs"
,5,"Alex M.O.R.P.H.","Kim Kiona","Coming Home"
,6,"Dash Berlin","Matt Simons","With You"
,7,Morandi,INNA,"Summer In December (Paul Damixie Remix)"
,8,"Linkin Park",Kiiara,Heavy
,9,"Aly & Fila",,"Beyond The Lights"
,10,Zonderling,,"Tunnel Vision (Don Diablo Edit)"
,11,"Julien Creance",V'Nuss,"Rhythm Is A Dancer"
,12,"Lady Bee","Jalise Romy",Rebel
,13,Grum,,Shout
,14,Askery,"Gemma Griffiths",Headlights
,15,"The xx",,"On Hold"
,16,Majestic,,"Raised In The 90s"
,17,"Phantom Sage",,"In The End"
,18,"Seeb; R. City",,"Under Your Skin"
,19,"Benji Candelario","Lisa Shaw","You Got Me (Benji Candelario Groove Rendition)"
,20,"Miroslav Vrlik",,"I Believe (O.B.M. Notion Remix)"
