"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Leith Ross",,"Music Box"
,2,"ILLENIUM; Wooli; Grabbitz",,"You Were Right"
,3,"ILLENIUM; Motionless In White",,"Nothing Ever After"
,4,ODESZA,Claud,"To Be Yours"
,5,ILLENIUM,Spiritbox,Shivering
,6,"Lizzy McAlpine",,ceilings
,7,"Taylor Swift; ILLENIUM",,"Anti-Hero (ILLENIUM Remix)"
,8,ILLENIUM,"Annika Wells","Crawl Outta Love"
,9,Claud,,Wet
,10,"Zara Larsson",,"All the Time"
,11,"Taylor Swift",,"Cruel Summer"
,12,"Zara Larsson",,"End Of Time"
,13,"ILLENIUM; Avril Lavigne; Travis Barker",,"Eyes Wide Shut"
,14,"Zara Larsson",,"Can't Tame Her"
,15,"Excision; ILLENIUM",Shallows,"Gold (Stupid Love)"
,16,"Leith Ross",,Orlando
,17,ILLENIUM,,"I Want You 2 (Stay)"
,18,"Dabin; Kai Wachi","Lø Spirit",Hollow
,19,"Tove Lo",,"I like u"
,20,"Lizzy McAlpine",FINNEAS,"hate to be lame"
,21,"ILLENIUM; All Time Low",,"Back To You"
,22,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,23,PinkPantheress,,Angel
,24,Claud,,"Every Fucking Time"
,25,"Stephen Sanchez",,"Until I Found You"
,26,"Lizzy McAlpine",,firearm
,27,"ILLENIUM; JVKE",,"With All My Heart"
,28,Clairo,,"Closer To You"
,29,"Taylor Swift",,Style
,30,"Lolo Zouaï",,"Lose Myself"
,31,ILLENIUM,RUNN,"Free Fall"
,32,"Harry Styles",,Satellite
,33,ILLENIUM,"Nina Nesbitt","Luv Me A Little"
,34,"Leith Ross",,"I Just Don't Think That You Like Me That Much Anymore"
,35,"Leith Ross",,5am
,36,ILLENIUM,"King Deco",Reverie
,37,"Chelsea Cutler",,"Crazier Things"
,38,ILLENIUM,EDEN,Leaving
,39,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
,40,ILLENIUM,"Emilie Brandt",Lost
,41,"Post Malone",,Chemical
,42,"Dua Lipa",,"Dance The Night"
,43,"ILLENIUM; Excision; I Prevail",,"Feel Something"
,44,"Lizzy McAlpine",,"all my ghosts"
,45,ILLENIUM,Echos,Afterlife
,46,"Beach Weather",,"Hard Feelings"
,47,SZA,,"Nobody Gets Me"
,48,"Taylor Swift",,seven
,49,"Lizzy McAlpine",,doomsday
,50,"Elohim; NITTI",,"Float Away"
