"Chart ID",Position,Artist,Featured,"Song Title"
113017-moremusic,1,Kesha,,"Learn to Let Go"
113017-moremusic,2,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
113017-moremusic,3,"Jennifer Rostock",,"Die guten alten Zeiten"
113017-moremusic,4,"Steve Aoki; Lauren Jauregui",,"All Night"
113017-moremusic,5,"Kelsea Ballerini",,Legends
113017-moremusic,6,"Taylor Swift",,"...Ready For It?"
113017-moremusic,7,"Thirty Seconds to Mars",,"Walk On Water"
113017-moremusic,8,"Avril Lavigne; Jonny Blu",,"Baby It's Cold Outside"
113017-moremusic,9,P!nk,,"Beautiful Trauma"
113017-moremusic,10,"Selena Gomez; Marshmello",,Wolves
113017-moremusic,11,Fergie,,"A Little Work"
113017-moremusic,12,Eminem,Beyoncé,"Walk On Water"
113017-moremusic,13,"Kelly Clarkson",,"Love So Soft"
113017-moremusic,14,"Eden xo","Travis Mills","Say That Again"
113017-moremusic,15,"Post Malone","21 Savage",rockstar
113017-moremusic,16,"Taylor Swift",,"Look What You Made Me Do"
113017-moremusic,17,"Natasha Bedingfield",,"Hey Boy"
113017-moremusic,18,CupcakKe,,Cartoons
113017-moremusic,19,"Kygo; Oliver Nelson","Bonnie McKee","Riding Shotgun"
113017-moremusic,20,Kesha,,Praying
