"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",Eminem,"The Hills (Remix)"
,2,"Post Malone; The Weeknd",,"One Right Now"
,3,Dave,,Verdansk
,4,Dave,,"Survivor's Guilt"
,5,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,6,"Ed Sheeran",,2step
,7,"Seeb; Nina Nesbitt",,"Sweet Dreams & Dynamite"
,8,Dave,,"Heart Attack"
,9,Dave,Stormzy,Clash
,10,"Ed Sheeran",,"Stop The Rain"
,11,Dave,,"Three Rivers"
,12,Dave,Wizkid,System
,13,Dave,,"We're All Alone"
,14,Dave,Boj,Lazarus
,15,Dave,"James Blake","Both Sides Of A Smile"
,16,Giggs,Dave,"Straight Murder (Giggs & David)"
,17,Dave,,"Twenty To One"
,18,"Ed Sheeran",,Shivers
,19,"Nina Nesbitt",,"Life's a Bitch (L.A.B)"
,20,Dave,"Fredo; Meekz; Ghetts; Giggs","In The Fire"
,21,"Ed Sheeran",,"Overpass Graffiti"
,22,Dave,"Snoh Aalegra","Law Of Attraction"
,23,SwitchOTR,"A1 x J1","Coming for You"
,24,"James Arthur",,"Deja Vu"
,25,"Nina Nesbitt",,"Summer Fling"
,26,"Billie Eilish",,OverHeated
,27,Mahalia,"AJ Tracey",Roadside
,28,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,29,"Ariana Grande",,"God is a woman"
,30,"AJ Tracey; Mabel",,"West Ten"
,31,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,32,Dave,,"Screwface Capital"
,33,"Headie One",Dave,18HUNNA
,34,Dave,,Streatham
,35,"Kanye West; The Weeknd","Lil Baby",Hurricane
,36,Dave,,Hangman
,37,"Ed Sheeran",,"Bad Habits"
,38,"Charli XCX",,"Good Ones"
,39,Dave,,"Question Time"
,40,"Riton; RAYE",,"I Don't Want You"
