"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Teenage Dream"
,2,"Taio Cruz",,Dynamite
,3,"Enrique Iglesias",Pitbull,"I Like It"
,4,"Katy Perry","Snoop Dogg","California Gurls"
,5,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,6,"Bruno Mars",,"Just the Way You Are"
,7,B.o.B,"Hayley Williams",Airplanes
,8,Eminem,Rihanna,"Love the Way You Lie"
,9,"Flo Rida","David Guetta","Club Can't Handle Me"
,10,Kesha,,"Take It Off"
,11,"Mike Posner",,"Cooler Than Me"
,12,B.o.B,"Rivers Cuomo",Magic
,13,Nelly,,"Just a Dream"
,14,"Uncle Kracker",,Smile
,15,"Jason Derulo",,"Ridin’ Solo"
,16,"Maroon 5",,Misery
,17,"Taylor Swift",,Mine
,18,"Far East Movement","The Cataracs; Dev","Like a G6"
,19,"Neon Trees",,Animal
,20,P!nk,,"Glitter in the Air"
,21,"Trey Songz","Nicki Minaj","Bottoms Up"
,22,"Lil Wayne",Drake,"Right Above It"
,23,"CeeLo Green",,"Fuck You"
,24,Train,,"If It's Love"
,25,"Lady A",,"Our Kind of Love"
,26,"Kid Cudi; Kanye West",,"Erase Me"
,27,USHER,JAY-Z,"Hot Tottie"
,28,Sugarland,,"Stuck like Glue"
,29,"Kenny Chesney",,"The Boys Of Fall"
,30,Rihanna,Slash,"Rockstar 101"
