"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Stop The Rain"
,2,"Central Cee",,"Obsessed With You"
,3,"Ed Sheeran",,Shivers
,4,KSI,,Holiday
,5,"Ed Sheeran",,Tides
,6,Adele,,"Easy On Me"
,7,Coldplay,,Coloratura
,8,"Becky Hill; David Guetta",,Remember
,9,Duplicate,,duplicate
,10,CKay,,"love nwantiti (ah ah ah)"
,11,"Olivia Rodrigo",,traitor
,12,"The Weeknd",,"Take My Breath"
,13,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,14,"Ed Sheeran",,"Bad Habits"
,15,"Lil Nas X",,"THATS WHAT I WANT"
,16,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,17,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,18,"Jesy Nelson","Nicki Minaj",Boyz
,19,"Doja Cat",,"Get Into It (Yuh)"
,20,PinkPantheress,,"Just for me"
,21,"Billen Ted","Mae Muller","When You're Out"
,22,Fredo,"Headie One","Wandsworth to Bullingdon"
,23,Drake,,TSU
,24,"Charli XCX",,"Good Ones"
,25,"Madison Beer",,Reckless
,26,"Craig David; MNEK",,"Who You Are"
,27,"Lil Tjay","Fivio Foreign; Kay Flock","Not In The Mood"
,28,"Ed Sheeran",,2step
,29,"Dua Lipa",DaBaby,"Levitating (Remix)"
,30,"Navos; HARLEE",,"You & I"
,31,"Doja Cat",,"Say So"
,32,"Calvin Harris","Tom Grennan","By Your Side"
,33,"Shane Codd","Charlotte Haining","Always On My Mind"
,34,Dave,,Verdansk
,35,Fredo,Sus,"Double Tap"
,36,"Justin Wellington; Small Jam",,"Iko Iko (My Bestie)"
,37,"Majid Jordan; Drake",,"Stars Align"
,38,Drake,,"Champagne Poetry"
,39,"Flo Rida",,"Good Feeling"
,40,"Grace Davies",,roots
