"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sia,"Sean Paul","Cheap Thrills (Remix)"
,2,"Major Lazer","Justin Bieber; MØ","Cold Water"
,3,"Calvin Harris",Rihanna,"This Is What You Came For"
,4,"Twenty One Pilots",,Heathens
,5,"The Chainsmokers",Halsey,Closer
,6,Drake,"Wizkid; Kyla","One Dance"
,7,"The Chainsmokers",Daya,"Don't Let Me Down"
,8,"Twenty One Pilots",,Ride
,9,Rihanna,,"Needed Me"
,10,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,11,Adele,,"Send My Love (To Your New Lover)"
,12,"Ariana Grande",,"Into You"
,13,"Shawn Mendes",,"Treat You Better"
,14,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,15,"DJ Snake","Justin Bieber","Let Me Love You"
,16,Drake,Rihanna,"Too Good"
,17,"Kent Jones",,"Don't Mind"
,18,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,19,"Meghan Trainor",,"Me Too"
,20,"DJ Khaled",Drake,"For Free"
,21,P!nk,,"Just Like Fire"
,22,Desiigner,,Panda
,23,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,24,Flume,KAI,"Never Be Like You"
,25,DRAM,"Lil Yachty",Broccoli
,26,"Florida Georgia Line",,H.O.L.Y.
,27,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,28,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,29,"Katy Perry",,Rise
,30,gnash,"Olivia O'Brien","i hate u, i love u"
,31,Drake,,Controlla
,32,Kiiara,,Gold
,33,"Skrillex; Rick Ross",,"Purple Lamborghini"
,34,"Twenty One Pilots",,"Stressed Out"
,35,"DJ Khaled","JAY-Z; Future","I Got The Keys"
,36,Rihanna,Drake,Work
,37,"Tory Lanez",,LUV
,38,Coldplay,,"Hymn for the Weekend"
,39,"Justin Bieber",,"Love Yourself"
,40,"Lukas Graham",,"7 Years"
