"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kadebostany,,"Castle In The Snow"
,2,"Lost Frequencies",,"Are You With Me"
,3,"Major Lazer; DJ Snake",MØ,"Lean On"
,4,Röyksopp,,"Here She Comes Again"
,5,Hozier,,"Take Me to Church"
,6,Imany,,"The Good the Bad & the Crazy (Filatov & Karas Remix)"
,7,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,8,"Wiz Khalifa","Charlie Puth","See You Again"
,9,Feder,Lyse,Goodbye
,10,"David Guetta","Sam Martin","[DUPLICATE] Dangerous"
,11,"Calvin Harris","John Newman",Blame
,12,Kygo,"Conrad Sewell",Firestone
,13,ZHU,,Faded
,14,FAUL,,"Something New"
,15,"DJ Smash",,"The Night Is Young"
,16,Coldplay,,"A Sky Full of Stars"
,17,Kwabs,,Walk
,18,Disciples,,"They Don't Know"
,19,"Flo Rida","Sage the Gemini",GDFR
,20,Nabiha,,Animals
,21,"Benny Benassi","Chris Nasty",Aphrodisiak
,22,"The Avener",,"Fade Out Lines"
,23,"Mark Ronson","Bruno Mars","Uptown Funk"
,24,Nebenraum,,"9 (Neun)"
,25,CAZZETTE,"Terri B!","Blind Heart"
,26,Bakermat,,"Teach Me"
,27,AronChupa,,"I'm an Albatraoz"
,28,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,29,"Zvika Brand","69 & Jah B","Potahat Tik"
,30,"Calvin Harris","Ellie Goulding",Outside
