"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lucie Jones",,"Never Give Up on You"
,2,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,3,Timebelle,,Apollo
,4,Artsvik,,"Fly With Me"
,5,"Fifth Harmony","Gucci Mane",Down
,6,"Maggie Lindemann",,"Pretty Girl"
,7,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,8,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,9,"Selena Gomez",,"Bad Liar"
,10,"Kygo; Selena Gomez",,"It Ain't Me"
,11,"Carly Rae Jepsen",,"Cut to the Feeling"
,12,"Taylor Swift",,"Wildest Dreams"
,13,"Taylor Swift",,"Bad Blood"
,14,"Taylor Swift",,Style
,15,"Rita Ora",,"Your Song"
,16,"Время и Стекло",,"На стиле"
,17,"Katy Perry",,"Miss You More"
,18,"Время и Стекло",,Back2Leto
,19,"Katy Perry",Migos,"Bon Appétit"
,20,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
