"Chart ID",Position,Artist,Featured,"Song Title"
1028hrishkmusic-6,1,"Masked Wolf",,"Butterflies & Bandaids"
1028hrishkmusic-6,2,"Taylor Swift",,Anti-Hero
1028hrishkmusic-6,3,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
1028hrishkmusic-6,4,"Drake; 21 Savage",,"Rich Flex"
1028hrishkmusic-6,5,"Loud Luxury; Hook N Sling",,Afterparty
1028hrishkmusic-6,6,"Drake; 21 Savage",,"Broke Boys"
1028hrishkmusic-6,7,"Black Eyed Peas; Anitta; El Alfa",,"SIMPLY THE BEST"
1028hrishkmusic-6,8,"Drake; 21 Savage",,"Circo Loco"
1028hrishkmusic-6,9,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
1028hrishkmusic-6,10,charlieonnafriday,,Enough
1028hrishkmusic-6,11,"Ty Dolla $ign; Mustard","Lil Durk","My Friends"
1028hrishkmusic-6,12,"Regard; Drop G",A-Sho,"No Love For You"
1028hrishkmusic-6,13,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
1028hrishkmusic-6,14,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
1028hrishkmusic-6,15,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
1028hrishkmusic-6,16,"Sam Smith; Kim Petras",,Unholy
1028hrishkmusic-6,17,"Pharrell Williams; Travis Scott",,"Down In Atlanta"
1028hrishkmusic-6,18,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
1028hrishkmusic-6,19,"VIZE; Leony; Masked Wolf",,"Love On The Line"
1028hrishkmusic-6,20,"Drake; 21 Savage",,"On BS"
1028hrishkmusic-6,21,"Galantis; David Guetta; MNEK",,"Damn (You've Got Me Saying)"
1028hrishkmusic-6,22,24kGoldn,Bandmanrill,Checkers
1028hrishkmusic-6,23,"Metro Boomin; Future","Don Toliver","Too Many Nights"
1028hrishkmusic-6,24,"Lil Durk",Future,"Mad Max"
1028hrishkmusic-6,25,"Loud Luxury",KIDDO,"These Nights"
