"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Lover
,2,"Taylor Swift",,"I Think He Knows"
,3,"Taylor Swift",,"Cornelia Street"
,4,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,5,"Taylor Swift",,"The Man"
,6,"Taylor Swift",,"I Forgot That You Existed"
,7,"Taylor Swift",,"Paper Rings"
,8,"Taylor Swift",,"The Archer"
,9,"Ava Max",,Torn
,10,"Sabrina Carpenter",,"In My Bed"
,11,Normani,,Motivation
,12,"Taylor Swift","Brendon Urie",ME!
,13,"Taylor Swift",,"You Need To Calm Down"
,14,"Taylor Swift",,"London Boy"
,15,"Taylor Swift",,"False God"
,16,"Sabrina Carpenter",,"Looking at Me"
,17,"Αгіаɴа Ԍгаɴԁе; Ѕоϲіаⅼ Ηоυѕе",,Ьоуғгіеɴԁ
,18,"Miley Cyrus",,"Slide Away"
,19,Saweetie,,"My Type"
,20,"Taylor Swift",,"It's Nice To Have A Friend"
,21,"Miki Núñez",,Celébrate
,22,"Taylor Swift",,Daylight
,23,"Taylor Swift",,Afterglow
,24,"Ava Max",,"Freaking Me Out"
,25,"Billie Eilish",,"bad guy"
