"Chart ID",Position,Artist,Featured,"Song Title"
062221-justintr15,1,ENHYPEN,,Drunk-Dazed
062221-justintr15,2,"Senhit; Flo Rida",,Adrenalina
062221-justintr15,3,DRIPPIN,,"Young Blood"
062221-justintr15,4,Dreamcatcher,,Eclipse
062221-justintr15,5,STAYC,,ASAP
062221-justintr15,6,Dreamcatcher,,"Poison Love"
062221-justintr15,7,NiziU,,"Take a Picture"
062221-justintr15,8,JO1,,"Born To Be Wild"
062221-justintr15,9,"Eden Alene",,"Set Me Free"
062221-justintr15,10,CIX,,"Movie Star"
062221-justintr15,11,SB19,,What?
062221-justintr15,12,ATEEZ,,"Fireworks (I'm The One)"
062221-justintr15,13,MCND,,"Not over"
062221-justintr15,14,Destiny,,"Je me casse"
062221-justintr15,15,CIX,,"All For You"
062221-justintr15,16,"Rei Yasuda",,"Not the End"
062221-justintr15,17,"Stephanie Poetri",,Paranoia
062221-justintr15,18,"NCT DREAM",,"Hot Sauce"
062221-justintr15,19,AB6IX,,CLOSE
062221-justintr15,20,"Becky Hill",,"Last Time"
062221-justintr15,21,Sorn,,RUN
062221-justintr15,22,"Elena Tsagrinou",,"El Diablo"
062221-justintr15,23,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
062221-justintr15,24,BBGIRLS,,"High Heels"
062221-justintr15,25,"Kim NamJoo",,BIRD
062221-justintr15,26,"The Ark",,"The Light"
062221-justintr15,27,BBGIRLS,,"We Ride"
062221-justintr15,28,GFRIEND,,"Sunny Summer"
062221-justintr15,29,"Sam Fischer; Demi Lovato",,"What Other People Say"
062221-justintr15,30,VICTORIA,,"growing up is getting old"
062221-justintr15,31,MADTOWN,,OMGT
062221-justintr15,32,PIXY,,Wings
062221-justintr15,33,"Yurina Hirate",,"Dance no Riyuu"
062221-justintr15,34,Stefania,,"Last Dance"
062221-justintr15,35,"Dua Lipa",,"We're Good"
062221-justintr15,36,ONEUS,,"BLACK MIRROR"
062221-justintr15,37,"After School",,Diva
062221-justintr15,38,Jessi,,"What Type Of X"
062221-justintr15,39,Roxen,,Amnesia
062221-justintr15,40,AB6IX,,Breathe
062221-justintr15,41,lol,,"Endless Journey"
062221-justintr15,42,"Sandro Cavazza","Georgia Ku","Love To Lose"
062221-justintr15,43,Amanda,,"Got My Way"
062221-justintr15,44,"R3HAB; Jolin Tsai",,"Stars Align"
062221-justintr15,45,"Daichi Miura",,Backwards
062221-justintr15,46,"Cash Cash","Wiz Khalifa; Lukas Graham","Too Late"
062221-justintr15,47,"Joel Corry; RAYE; David Guetta",,BED
062221-justintr15,48,"Amber Liu",PENIEL,Neon
062221-justintr15,49,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
062221-justintr15,50,"THE RAMPAGE from EXILE TRIBE",,"SILVER RAIN"
