"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jão,,"AMOR PIRATA"
,2,Jão,,Coringa
,3,"Lana Del Rey",,"Chemtrails Over The Country Club"
,4,"Kali Uchis",,telepatía
,5,"Jessie Ware",,"Remember Where You Are"
,6,"Kings of Leon",,"The Bandit"
,7,"Doja Cat",,Streets
,8,"Luck Muzik; MC Mirella; MC Juninho FSF & Rennan Da Penha",,"FAZ O 360"
,9,"Dua Lipa",,"We're Good"
,10,"London Grammar",,"Lose Your Head"
,11,"Selena Gomez",,"De Una Vez"
,12,"Glass Animals",,"Heat Waves"
,13,"The Pretty Reckless",,25
,14,"Melanie C",,"Into You"
,15,"The Weeknd",,"Save Your Tears"
,16,MARINA,,"Man's World"
,17,"Kylie Minogue",,"Real Groove"
,18,"DUDA BEAT",,"Meu Pisêro"
,19,"Pabllo Vittar",POCAH,Bandida
,20,SZA,,"Good Days"
,21,"Los Hermanos",,Sentimental
