"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Break My Heart"
,2,"Dua Lipa",,Physical
,3,"Dua Lipa",,Levitating
,4,"Dua Lipa",,"Don't Start Now"
,5,"The Weeknd",,"In Your Eyes"
,6,"The Weeknd",,"Blinding Lights"
,7,CHVRCHES,,Forever
,8,"Dua Lipa",,Cool
,9,"Dua Lipa",,"Love Again"
,10,"Harry Styles",,"Adore You"
,11,"Doja Cat",,"Say So"
,12,"Lady Gaga",,"Stupid Love"
,13,CUT_,,"Out Of Touch"
,14,"Dua Lipa",,Hallucinate
,15,"Harry Styles",,"Lights Up"
,16,"The Weeknd",,"After Hours"
,17,"Dua Lipa",,"Pretty Please"
,18,"Dua Lipa",,"Boys Will Be Boys"
,19,"Dua Lipa",,"Good in Bed"
,20,"Troye Sivan",,"Take Yourself Home"
,21,"Selena Gomez",,"Feel Me"
,22,"SAINt JHN",,"Roses (Imanbek Remix)"
,23,"Dua Lipa",,"Future Nostalgia"
,24,Halsey,,"You should be sad"
,25,"Tones and I",,"The Kids Are Coming"
,26,"Tones and I",,"Dance Monkey"
,27,"The Weeknd",,"Scared To Live"
,28,"Billie Eilish",,"everything i wanted"
,29,"Selena Gomez",,Boyfriend
,30,"Harry Styles",,"Watermelon Sugar"
,31,"The Weeknd",,Heartless
,32,Mabel,,Boyfriend
,33,"Twenty One Pilots",,"Level of Concern"
,34,"Little Mix",,"Break Up Song"
,35,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,36,"Selena Gomez",,Rare
,37,"Billie Eilish",,"bad guy"
,38,"Taylor Swift",,Lover
,39,"Selena Gomez",,"Dance Again"
,40,INXS,,"Need You Tonight"
,41,"Taylor Swift",,Daylight
,42,"Camila Cabello",DaBaby,"My Oh My"
,43,"The Pussycat Dolls",,React
,44,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,45,"Rita Ora",,"How to Be Lonely"
,46,"Harry Styles",,Falling
,47,Halsey,,Gasoline
,48,"Taylor Swift",,"Cruel Summer"
,49,"Dua Lipa",,"Be the One"
,50,"Billie Eilish",,ilomilo
