"Chart ID",Position,Artist,Featured,"Song Title"
02032018-eccentrix,1,"Sufjan Stevens",,"Wallowa Lake Monster"
02032018-eccentrix,2,"Neck Deep",,Parachute
02032018-eccentrix,3,"Jack White",,"Connected by Love"
02032018-eccentrix,4,"Queens of the Stone Age",,Fortress
02032018-eccentrix,5,"Nathaniel Rateliff & The Night Sweats",,"You Worry Me"
02032018-eccentrix,6,Samsaruh,,"Beautiful Killer"
02032018-eccentrix,7,"Greta Van Fleet",,"Safari Song"
02032018-eccentrix,8,Rafferty,,Mausoleum
02032018-eccentrix,9,Morrissey,,"I Wish You Lonely"
02032018-eccentrix,10,YUNGBLUD,,"Tin Pan Boy"
02032018-eccentrix,11,Bleachers,,"I Miss Those Days"
02032018-eccentrix,12,"Bruno Mars","Cardi B","Finesse (Remix)"
02032018-eccentrix,13,"George Ezra",,Paradise
02032018-eccentrix,14,"Sylvan Esso",,PARAD(w/m)E
02032018-eccentrix,15,"Manic Street Preachers",,"International Blue"
02032018-eccentrix,16,tUnE-yArDs,,"Look At Your Hands"
02032018-eccentrix,17,"Maryam Saleh; Maurice Louca; Tamer Abu Ghazaleh",,"Teskar Tebki"
02032018-eccentrix,18,BØRNS,"Lana Del Rey","God Save Our Young Blood"
02032018-eccentrix,19,LPX,,Slide
02032018-eccentrix,20,"St. Vincent",,"Slow Disco"
02032018-eccentrix,21,Jarami,,"Hear This"
02032018-eccentrix,22,"ZZ Ward","Fantastic Negrito",Cannonball
02032018-eccentrix,23,Alvvays,,"Not My Baby"
02032018-eccentrix,24,"The Neighbourhood",,"Scary Love"
02032018-eccentrix,25,"Troye Sivan",,"My My My!"
02032018-eccentrix,26,"James Blake",,Vincent
02032018-eccentrix,27,"Ane Brun",,"Girl From The North Country"
02032018-eccentrix,28,"Justin Timberlake",,Filthy
02032018-eccentrix,29,"New Politics",,"Color Green"
02032018-eccentrix,30,Bokanté,,"Jou Ké Ouvè"
02032018-eccentrix,31,"Ball Park Music",,"The Perfect Life Does Not Exist"
02032018-eccentrix,32,"The Chainsmokers",,"Sick Boy"
02032018-eccentrix,33,"The Pale White",,"Let You Down"
02032018-eccentrix,34,"Darling West",,"After My Time"
02032018-eccentrix,35,"Yemi Alade",Falz,"Single & Searching"
02032018-eccentrix,36,"Son Lux",,"Dream State"
02032018-eccentrix,37,Ramz,,Barking
02032018-eccentrix,38,"Green Day",,"Back In The U.S.A."
02032018-eccentrix,39,"Steel Banglez","Yungen; MoStack; Mr Eazi; Not3s",Bad
02032018-eccentrix,40,Elbow,"John Grant","Kindling (Fickle Flame)"
