"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nathan Dawe",KSI,Lighter
,2,"Joel Corry",MNEK,"Head & Heart"
,3,"Miley Cyrus",,"Midnight Sky"
,4,"Pop Smoke","Lil Tjay","Mood Swings"
,5,"Nathan Dawe; KSI","Ella Henderson","Lighter (Acoustic)"
,6,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,7,"Dermot Kennedy",,Giants
,8,"Flo Rida",,"Good Feeling"
,9,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,10,"Dua Lipa",,Hallucinate
,11,"AJ Tracey; Mabel",,"West Ten"
,12,"Regard; RAYE",,Secrets
,13,"Dermot Kennedy",,Outnumbered
,14,N-Trance,,"Set You Free"
,15,24kGoldn,"iann dior",Mood
,16,"Ava Max",,"Kings & Queens"
,17,"Doja Cat",,"Say So"
,18,"Maroon 5",,"Nobody's Love"
,19,"Jason Derulo",,Diamonds
,20,"John Summit",,"Deep End"
,21,KSI,"Swarmz; Tion Wayne",Houdini
,22,Rhye,,Helpless
,23,"Madison Beer",,Selfish
,24,"Ava Max",,"Who's Laughing Now"
,25,"Juice WRLD",,Conversations
,26,"The Weeknd",,"Blinding Lights"
,27,S1mba,KSI,Loose
,28,"Pop Smoke",,Dior
,29,"London Grammar",,"Baby It's You"
,30,"Ava Max",,"Take You To Hell"
,31,"Harry Styles",,"Watermelon Sugar"
,32,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,33,"Ava Max",,"So Am I"
,34,"Ava Max",,"Sweet but Psycho"
,35,Jubël,NEIMY,"Dancing in the Moonlight"
,36,"yvng BR",,"ride for me"
,37,Celeste,,"Stop This Flame"
,38,"Dua Lipa",,"Don't Start Now"
,39,"Nathan Dawe","Jaykae; Malika",Flowers
,40,"Dermot Kennedy",,"Power Over Me"
