"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Allie X",,"Rising Tide"
,2,"TobyMac; Sheryl Crow",,"Promised Land"
,3,"Alanis Morissette",,"Eight Easy Steps"
,4,Frejat,,Segredos
,5,"Alanis Morissette",,"Thank U"
,6,"Billie Eilish",,NDA
,7,"Alanis Morissette",,"So Pure"
,8,Radiohead,,"High and Dry"
,9,"Alanis Morissette",,"Joining You"
,10,"Billie Eilish",,"Therefore I Am"
,11,"Billie Eilish",,"Lost Cause"
,12,"Alanis Morissette",,"Magical Child"
,13,"Alanis Morissette",,"Reasons I Drink"
,14,"Alanis Morissette",,Empathy
,15,"Alanis Morissette",,Ironic
,16,"Avril Lavigne",,"Bite Me"
,17,"Sheryl Crow",,"I Don't Wanna Know"
,18,"Alanis Morissette",,"Sister Blister"
,19,"Troye Sivan",,"Angel Baby"
,20,"Billie Eilish",,"Happier Than Ever"
,21,"Alanis Morissette",,"Head Over Feet"
,22,"Sheryl Crow",,Home
,23,"Alanis Morissette",,"Knees Of My Bees"
,24,"Sheryl Crow",,"Always On Your Side"
,25,"Olivia Rodrigo",,"All I Want"
,26,Adele,,"To Be Loved"
,27,"Alanis Morissette",,Everything
,28,"Allie X",,Milk
,29,"Sheryl Crow",,"Good Is Good"
,30,Ghost,,"Hunter's Moon"
