"Chart ID",Position,Artist,Featured,"Song Title"
,1,Duplicate,,"Duplicate Album"
,2,"Katy Perry",,"Teenage Dream"
,3,duplicate,,"Album Not a Song"
,4,duplicate,,"Duplicate album 3"
,5,DuplicateCakKe,,"[DUPLICATE] Use the album charts feature for ""Cum Cake"""
,6,"Carly Rae Jepsen",,E·MO·TION
,7,Duplicate,,"Duplicate album 2"
,8,Beyoncé,,BEYONCÉ
,9,"Britney Spears",,"The Singles Collection"
,10,CupcakKe,,STD
,11,"Tove Lo",,"Queen of the Clouds"
,12,Rihanna,,ANTI
,13,Beyoncé,,Lemonade
,14,"Ariana Grande",,"Dangerous Woman"
,15,"Taylor Swift",,1989
,16,"Taylor Swift",,Red
,17,duplicate,,"Album Not a Song"
,18,"Troye Sivan",,"Blue Neighbourhood"
,19,MARINA,,"Electra Heart"
,20,"Tove Lo",,"Lady Wood"
,21,Halsey,,BADLANDS
,22,Coldplay,,"A Head Full Of Dreams"
,23,"Jess Glynne",,"I Cry When I Laugh"
,24,"Taylor Swift",,"Speak Now"
,25,Foxes,,"All I Need"
