"Chart ID",Position,Artist,Featured,"Song Title"
,1,PVRIS,,"Death of Me"
,2,"Mon Laferte",,"Canción de Mierda"
,3,"Hayley Kiyoko",,"I Wish"
,4,"Katy Perry",,"Small Talk"
,5,BANKS,,Contaminated
,6,"Lana Del Rey",,"Season of the Witch"
,7,"Bat for Lashes",,"Kids in the Dark"
,8,BANKS,"Francis and the Lights","Look What You're Doing To Me"
,9,"Ariana Grande; Social House",,boyfriend
,10,HAIM,,"Summer Girl"
,11,"Lana Del Rey",,"Mariners Apartment Complex"
,12,"Amber Mark",DRAM,"Put You On"
,13,BANKS,,Gimme
,14,"Mon Laferte",,"Chilango Blues"
,15,"Sam Smith",,"How Do You Sleep?"
