"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Good Form"
,2,"Nicki Minaj",,"Barbie Dreams"
,3,"Nicki Minaj",,Miami
,4,"Nicki Minaj",,LLC
,5,"Nicki Minaj",,Chun-Li
,6,"Nicki Minaj","Swae Lee","Chun Swae"
,7,"Nicki Minaj",Future,Sir
,8,"Iggy Azalea","Wiz Khalifa",OMG
,9,"Nicki Minaj","Ariana Grande",Bed
,10,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
,11,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,12,"Nicki Minaj","The Weeknd","Thought I Knew You"
,13,Tinashe,,"Throw a Fit"
,14,"Yo Gotti","Nicki Minaj","Rake It Up"
,15,Leikeli47,,Money
,16,"Nicki Minaj",,"Hard White"
,17,"Nicki Minaj","Lil Wayne","Rich Sex"
,18,"Nicki Minaj",,"Nip Tuck"
,19,"Nicki Minaj","Foxy Brown","Coco Chanel"
,20,"Nicki Minaj",,"Inspirations Outro"
