"Chart ID",Position,Artist,Featured,"Song Title"
AAC-312,1,"Sabrina Carpenter",,"Singular Act II"
AAC-312,2,"Carly Rae Jepsen",,Dedicated
AAC-312,3,Bastille,,"Doom Days"
AAC-312,4,"Miley Cyrus",,"SHE IS COMING - EP"
AAC-312,5,"Mark Ronson",,"Late Night Feelings"
AAC-312,6,"J Balvin; Bad Bunny",,OASIS
AAC-312,7,"Maren Morris",,GIRL
AAC-312,8,ZAYN,,"Icarus Falls"
AAC-312,9,"Natti Natasha",,IlumiNATTI
AAC-312,10,Lizzo,,"Cuz I Love You"
AAC-312,11,"Little Mix",,LM5
AAC-312,12,"Jonas Brothers",,"Happiness Begins"
AAC-312,13,Beyoncé,,"The Lion King: The Gift"
AAC-312,14,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
AAC-312,15,"Kacey Musgraves",,"Golden Hour"
AAC-312,16,Maluma,,11:11
AAC-312,17,"Clean Bandit",,"What Is Love?"
AAC-312,18,Lali,,Brava
AAC-312,19,TINI,,"Quiero Volver"
AAC-312,20,"Rita Ora",,Phoenix
AAC-312,21,Anitta,,Kisses
AAC-312,22,P!nk,,"Hurts 2B Human"
AAC-312,23,Madonna,,"Madame X"
AAC-312,24,Hozier,,"Wasteland, Baby!"
AAC-312,25,"Various Artists",,"For the Throne (Music Inspired by the HBO Series ""Game of Thrones"")"
